"ISIN Code",NAV,"NAV Date"
FR0013483260,1000,2020-05-15
FR0013483260,1006.86,2020-05-22
FR0013483260,1010.99,2020-05-29
FR0013483260,1007.9,2020-06-05
FR0013483260,1005.65,2020-06-12
FR0013483260,1019.32,2020-06-19
FR0013483260,1018.69,2020-06-26
FR0013483260,1029.41,2020-06-30
FR0013483260,1033,2020-07-03
FR0013483260,1038.11,2020-07-10
FR0013483260,1042.95,2020-07-17
FR0013483260,1050.46,2020-07-24
FR0013483260,1048.11,2020-07-31
FR0013483260,1058.2,2020-08-07
FR0013483260,1054.34,2020-08-14
FR0013483260,1060.57,2020-08-21
FR0013483260,1056.18,2020-08-31
FR0013483260,1090.05,2021-03-26
FR0013483260,1085.32,2021-03-31
FR0013483260,1091.73,2021-04-06
FR0013483260,1094.63,2021-04-09
FR0013483260,1097.15,2021-04-16
FR0013483260,1098.24,2021-04-23
FR0013483260,1091.6,2021-04-30
FR0013483260,1114.53,2021-05-07
FR0013483260,1090.17,2021-05-14
FR0013483260,1093.24,2021-05-21
FR0013483260,1098.74,2021-05-28
FR0013483260,1098.35,2021-05-31
FR0013483260,1102.33,2021-06-04
FR0013483260,1108.65,2021-06-11
FR0013483260,1107.98,2021-06-18
FR0013483260,1109.21,2021-06-25
FR0013483260,1113.15,2021-06-30
FR0013483260,1116.52,2021-07-02
FR0013483260,1115.85,2021-07-09
FR0013483260,1117.78,2021-07-16
FR0013483260,1114.22,2021-07-23
FR0013483260,1115.91,2021-07-30
FR0013483260,1123.25,2021-08-06
FR0013483260,1125.72,2021-08-13
FR0013483260,1122.35,2021-08-20
FR0013483260,1126.27,2021-08-27
FR0013483260,1127.57,2021-08-31
FR0013483260,1124.84,2021-09-10
FR0013483260,1124.81,2021-09-17
FR0013483260,1124.04,2021-09-24
FR0013483260,1106.51,2021-09-30
FR0013483260,1105.3,2021-10-01
FR0013483260,1103.71,2021-10-08
FR0013483260,1109.55,2021-10-15
FR0013483260,1107.6,2021-10-29
FR0013483260,1117.61,2021-11-05
FR0013483260,1118.63,2021-11-12
FR0013483260,1124.09,2021-11-19
FR0013483260,1112.09,2021-11-26
FR0013483260,1113.32,2021-11-30
FR0013483260,1116.45,2021-12-03
FR0013483260,1131.27,2021-12-10
FR0013483260,1138.64,2021-12-17
FR0013483260,1131.55,2021-12-24
FR0013483260,1127.6,2021-12-31
FR0013483260,1109.82,2022-01-07
FR0013483260,1109.33,2022-01-14
FR0013483260,1097.83,2022-01-21
FR0013483260,1095.05,2022-01-28
FR0013483260,1101.3,2022-01-31
FR0013483260,1079.88,2022-02-04
FR0013483260,1062.34,2022-02-11
FR0013483260,1061.27,2022-02-18
FR0013483260,1051.52,2022-02-25
FR0013483260,1056.45,2022-02-28
FR0013483260,1029.29,2022-03-04
FR0013483260,1000.48,2022-03-11
FR0013483260,1028.56,2022-03-18
FR0013483260,1018.26,2022-03-25
FR0013483260,1023.22,2022-03-31
FR0013483260,1019.49,2022-04-01
FR0013483260,1008.47,2022-04-08
FR0013483260,1008.01,2022-04-19
FR0013483260,1007.12,2022-04-22
FR0013483260,995.04,2022-04-29
FR0013483260,976.15,2022-05-13
FR0013483260,979.89,2022-05-20
FR0013483260,1004.74,2022-05-27
FR0013483260,997.11,2022-05-31
FR0013483260,990.67,2022-06-03
FR0013483260,968.46,2022-06-10
FR0013483260,929.36,2022-06-17
FR0013483260,957.43,2022-06-24
FR0013483260,949.26,2022-06-30
FR0013483260,947.29,2022-07-01
FR0013483260,955.37,2022-07-08
FR0013483260,941.08,2022-07-15
FR0013483260,960.77,2022-07-22
FR0013483260,983.34,2022-07-29
FR0013483260,988.28,2022-08-05
FR0013483260,995.15,2022-08-12
FR0013483260,988.08,2022-08-19
FR0013483260,971.26,2022-08-26
FR0013483260,956.06,2022-08-31
FR0013483260,954.19,2022-09-02
FR0013483260,960.96,2022-09-09
FR0013483260,956.21,2022-09-16
FR0013483260,935.11,2022-09-23
FR0013483260,890.86,2022-09-30
FR0013483260,899.86,2022-10-07
FR0013483260,892.22,2022-10-14
FR0013483260,911.15,2022-10-21
FR0013483260,936.61,2022-10-28
FR0013483260,1000,2022-11-25
FR0013483260,1003.88,2022-11-30
FR0013483260,1007.73,2022-12-02
FR0013483260,1000.94,2022-12-09
FR0013483260,985.24,2022-12-16
FR0013483260,976.94,2022-12-23
FR0013483260,971.68,2022-12-30
FR0013483260,997.51,2023-01-06
FR0013483260,1018.05,2023-01-13
FR0013483260,1019.48,2023-01-20
FR0013483260,1023.71,2023-01-27
FR0013483260,1011.58,2023-01-31
FR0013483260,1023.76,2023-02-10
FR0013483260,1020.57,2023-02-17
FR0013483260,1005.27,2023-02-24
FR0013483260,1005.64,2023-02-28
FR0013483260,1004.88,2023-03-03
FR0013483260,996.93,2023-03-10
FR0013483260,943.79,2023-03-17
FR0013483260,943,2023-03-24
FR0013483260,947.12,2023-03-31
FR0013483260,950.08,2023-04-11
FR0013483260,949.61,2023-04-14
FR0013483260,951.3,2023-04-21
FR0013483260,956.3,2023-04-28
FR0013483260,952.95,2023-05-05
FR0013483260,958.76,2023-05-12
FR0013483260,958.23,2023-05-26
FR0013483260,967.96,2023-05-31
FR0013483260,972.02,2023-06-02
FR0013483260,977.06,2023-06-09
FR0013483260,977.82,2023-06-16
FR0013483260,970.42,2023-06-23
FR0013483260,971.8,2023-06-30
FR0013483260,962.32,2023-07-07
FR0013483260,972.71,2023-07-17
FR0013483260,981.44,2023-07-21
FR0013483260,992.17,2023-07-28
FR0013483260,994.01,2023-07-31
FR0013483260,993.03,2023-08-04
FR0013483260,993.34,2023-08-11
FR0013483260,987.37,2023-08-18
FR0013483260,992.19,2023-08-25
FR0013483260,997.49,2023-08-31
FR0013483260,999.39,2023-09-01
FR0013483260,999.28,2023-09-08
FR0013483260,1009.35,2023-09-15
FR0013483260,998.72,2023-09-22
FR0013483260,993.92,2023-09-29
FR0013483260,988.66,2023-10-06
FR0013483260,991.87,2023-10-13
FR0013483260,989.42,2023-10-20
FR0013483260,989.09,2023-10-27
FR0013483260,992.2,2023-10-31
FR0013483260,1003.61,2023-11-03
FR0013483260,1003.7,2023-11-10
FR0013483260,1012.68,2023-11-17
FR0013483260,1014.56,2023-11-24
FR0013483260,1023.01,2023-11-30
FR0013483260,1029.57,2023-12-01
FR0013483260,1037.79,2023-12-08
FR0013483260,1055.78,2023-12-15
FR0013483260,1058.72,2023-12-22
FR0013483260,1058.43,2023-12-29
FR0013483260,1050.29,2024-01-05
FR0013483260,1055.15,2024-01-12
FR0013483260,1054.81,2024-01-19
FR0013483260,1053.65,2024-01-26
FR0013483260,1060.61,2024-01-31
FR0013483260,1051.83,2024-02-02
FR0013483260,1046.32,2024-02-09
FR0013483260,1044.54,2024-02-16
FR0013483260,1050.3,2024-02-23
FR0013483260,1048.6,2024-02-29
FR0013483260,1046.98,2024-03-01
FR0013483260,1063.22,2024-03-08
FR0013483260,1064.52,2024-03-15
FR0013483260,1076.29,2024-03-22
FR0013483260,1079.89,2024-03-28
FR0013483260,1078.62,2024-04-02
FR0013483260,1078.79,2024-04-05
FR0013483260,1079.39,2024-04-12
FR0013483260,1065.31,2024-04-19
FR0013483260,1074.62,2024-04-26
FR0013483260,1077.88,2024-04-30
FR0013483260,1079.05,2024-05-03
FR0013483260,1080.76,2024-05-10
FR0013483260,1090.55,2024-05-17
FR0013483260,1087.55,2024-05-24
FR0013483260,1087.34,2024-05-31
FR0013483260,1089.86,2024-06-07
FR0013483260,1080.63,2024-06-14
FR0013483260,1085.75,2024-06-21
FR0013483260,1085.57,2024-06-28
