"ISIN Code",NAV,"NAV Date"
FR001400M337,1000,2023-12-15
FR001400M337,996.47,2023-12-22
FR001400M337,1001.4,2023-12-29
FR001400M337,971.92,2024-01-05
FR001400M337,975.1,2024-01-12
FR001400M337,991.03,2024-01-19
FR001400M337,1004.13,2024-01-26
FR001400M337,993.48,2024-01-31
FR001400M337,1019.7,2024-02-02
FR001400M337,1040.28,2024-02-09
FR001400M337,1038.73,2024-02-16
FR001400M337,1041.28,2024-02-23
FR001400M337,1037.43,2024-02-29
FR001400M337,1046.12,2024-03-01
FR001400M337,1041.49,2024-03-08
FR001400M337,1045.01,2024-03-15
FR001400M337,1069.47,2024-03-22
FR001400M337,1070.84,2024-03-28
FR001400M337,1071.19,2024-04-02
FR001400M337,1061.01,2024-04-05
FR001400M337,1085.78,2024-04-12
FR001400M337,1059.42,2024-04-19
FR001400M337,1086.35,2024-04-26
FR001400M337,1063.54,2024-04-30
FR001400M337,1062.29,2024-05-03
FR001400M337,1072.53,2024-05-10
FR001400M337,1067.48,2024-05-17
FR001400M337,1074.52,2024-05-24
FR001400M337,1086.91,2024-05-31
FR001400M337,1089.72,2024-06-07
FR001400M337,1121.3,2024-06-14
FR001400M337,1134.08,2024-06-21
