"ISIN Code",NAV,"NAV Date"
FR0013264090,1000,2017-07-17
FR0013264090,1000,2017-07-21
FR0013264090,991.2,2017-07-28
FR0013264090,991.84,2017-07-31
FR0013264090,998.58,2017-08-04
FR0013264090,988.65,2017-08-11
FR0013264090,996.4,2017-08-18
FR0013264090,994.58,2017-08-25
FR0013264090,1005.18,2017-08-31
FR0013264090,1002.96,2017-09-01
FR0013264090,1010.17,2017-09-08
FR0013264090,1001.25,2017-09-15
FR0013264090,992.12,2017-09-22
FR0013264090,994.17,2017-09-29
FR0013264090,989.48,2017-10-06
FR0013264090,1003.38,2017-10-13
FR0013264090,1005.89,2017-10-20
FR0013264090,1017.72,2017-10-27
FR0013264090,1021.81,2017-10-31
FR0013264090,1024.68,2017-11-03
FR0013264090,1026.35,2017-11-10
FR0013264090,1024.59,2017-11-17
FR0013264090,1028.9,2017-11-24
FR0013264090,1034.87,2017-11-30
FR0013264090,1038.5,2017-12-01
FR0013264090,1045.96,2017-12-08
FR0013264090,1026.48,2017-12-15
FR0013264090,997.93,2017-12-22
FR0013264090,985.92,2017-12-29
FR0013264090,979.01,2018-01-05
FR0013264090,994.99,2018-01-12
FR0013264090,993.43,2018-01-19
FR0013264090,987.78,2018-01-26
FR0013264090,992.33,2018-01-31
FR0013264090,997.2,2018-02-02
FR0013264090,976.97,2018-02-09
FR0013264090,1016.01,2018-02-16
FR0013264090,1003.55,2018-02-23
FR0013264090,1012.77,2018-02-28
FR0013264090,1009.34,2018-03-02
FR0013264090,1018.02,2018-03-09
FR0013264090,1018.01,2018-03-16
FR0013264090,1020.39,2018-03-23
FR0013264090,1034.24,2018-03-29
FR0013264090,1036.69,2018-04-03
FR0013264090,1040.05,2018-04-06
FR0013264090,1043.36,2018-04-13
FR0013264090,1050.08,2018-04-20
FR0013264090,1051.15,2018-04-27
FR0013264090,1046.96,2018-04-30
FR0013264090,1043.82,2018-05-04
FR0013264090,1041.54,2018-05-11
FR0013264090,1018.74,2018-05-18
FR0013264090,993.35,2018-05-25
FR0013264090,966.76,2018-05-31
FR0013264090,979.79,2018-06-01
FR0013264090,952.04,2018-06-08
FR0013264090,979.51,2018-06-15
FR0013264090,971.77,2018-06-22
FR0013264090,968.17,2018-06-29
FR0013264090,971.81,2018-07-06
FR0013264090,972.5,2018-07-13
FR0013264090,969.65,2018-07-20
FR0013264090,972.2,2018-07-27
FR0013264090,978.53,2018-07-31
FR0013264090,958.21,2018-08-03
FR0013264090,943.47,2018-08-10
FR0013264090,923.31,2018-08-17
FR0013264090,928.77,2018-08-24
FR0013264090,920.13,2018-08-31
FR0013264090,942.09,2018-09-07
FR0013264090,955.97,2018-09-14
FR0013264090,975.32,2018-09-21
FR0013264090,942.72,2018-09-28
FR0013264090,920.44,2018-10-05
FR0013264090,901.04,2018-10-12
FR0013264090,897.64,2018-10-19
FR0013264090,879.74,2018-10-26
FR0013264090,891.41,2018-10-31
FR0013264090,907.74,2018-11-02
FR0013264090,904.94,2018-11-09
FR0013264090,891.35,2018-11-16
FR0013264090,882.57,2018-11-23
FR0013264090,909.46,2018-11-30
FR0013264090,901.77,2018-12-07
FR0013264090,926.22,2018-12-14
FR0013264090,911.29,2018-12-21
FR0013264090,909.31,2018-12-28
FR0013264090,910.23,2018-12-31
FR0013264090,911.43,2019-01-04
FR0013264090,920.27,2019-01-11
FR0013264090,933.78,2019-01-18
FR0013264090,942.25,2019-01-25
FR0013264090,888.94,2019-01-31
FR0013264090,877.64,2019-02-01
FR0013264090,865.67,2019-02-08
FR0013264090,895.63,2019-02-15
FR0013264090,893.07,2019-02-22
FR0013264090,910.67,2019-02-28
FR0013264090,913.2,2019-03-01
FR0013264090,909.62,2019-03-08
FR0013264090,921.16,2019-03-15
FR0013264090,918.76,2019-03-22
FR0013264090,920.62,2019-03-29
FR0013264090,929.23,2019-04-05
FR0013264090,943.98,2019-04-12
FR0013264090,938.31,2019-04-23
FR0013264090,936.39,2019-04-26
FR0013264090,940.97,2019-04-30
FR0013264090,941.97,2019-05-03
FR0013264090,922.35,2019-05-10
FR0013264090,921.42,2019-05-17
FR0013264090,916.72,2019-05-24
FR0013264090,911.41,2019-05-31
FR0013264090,926.99,2019-06-07
FR0013264090,927.76,2019-06-14
FR0013264090,938.01,2019-06-21
FR0013264090,938.05,2019-06-28
FR0013264090,966.93,2019-07-05
FR0013264090,969.76,2019-07-12
FR0013264090,971.95,2019-07-19
FR0013264090,979.48,2019-07-26
FR0013264090,971.34,2019-07-31
FR0013264090,962.5,2019-08-02
FR0013264090,944.3,2019-08-09
FR0013264090,960.12,2019-08-16
FR0013264090,964.67,2019-08-23
FR0013264090,984.7,2019-08-30
FR0013264090,1012.93,2019-09-06
FR0013264090,1028.04,2019-09-13
FR0013264090,1008.52,2019-09-20
FR0013264090,1012.45,2019-09-27
FR0013264090,1013.25,2019-09-30
FR0013264090,1001.16,2019-10-04
FR0013264090,1011.08,2019-10-11
FR0013264090,1019.81,2019-10-18
FR0013264090,1020.63,2019-10-25
FR0013264090,1018.19,2019-10-31
FR0013264090,1021.05,2019-11-04
FR0013264090,1023.51,2019-11-08
FR0013264090,1019.73,2019-11-15
FR0013264090,1019.28,2019-11-22
FR0013264090,1022.21,2019-11-29
FR0013264090,1019.35,2019-12-06
FR0013264090,1034.46,2019-12-13
FR0013264090,1035.56,2019-12-20
FR0013264090,1034.39,2019-12-27
FR0013264090,1030.99,2019-12-31
FR0013264090,1034.89,2020-01-03
FR0013264090,1037.36,2020-01-10
FR0013264090,1031.18,2020-01-17
FR0013264090,1031.76,2020-01-24
FR0013264090,997.9,2020-01-31
FR0013264090,1017.58,2020-02-07
FR0013264090,1025.48,2020-02-14
FR0013264090,1016.27,2020-02-21
FR0013264090,936.27,2020-02-28
FR0013264090,882.86,2020-03-06
FR0013264090,703.36,2020-03-13
FR0013264090,708.22,2020-03-20
FR0013264090,754.73,2020-03-27
FR0013264090,748.97,2020-03-31
FR0013264090,733.55,2020-04-03
FR0013264090,755.12,2020-04-14
FR0013264090,741.3,2020-04-17
FR0013264090,729.87,2020-04-24
FR0013264090,755.83,2020-04-30
FR0013264090,753.41,2020-05-04
FR0013264090,750.99,2020-05-11
FR0013264090,739.8,2020-05-15
FR0013264090,768.99,2020-05-22
FR0013264090,804.99,2020-05-29
FR0013264090,832.75,2020-06-05
FR0013264090,812.1,2020-06-12
FR0013264090,829.4,2020-06-19
FR0013264090,829.21,2020-06-26
FR0013264090,837.96,2020-06-30
FR0013264090,847.52,2020-07-03
FR0013264090,841.62,2020-07-10
FR0013264090,854.46,2020-07-17
FR0013264090,859.27,2020-07-24
FR0013264090,838.64,2020-07-31
FR0013264090,854.4,2020-08-07
FR0013264090,863.59,2020-08-14
FR0013264090,856.1,2020-08-21
FR0013264090,864.24,2020-08-28
FR0013264090,858.5,2020-08-31
FR0013264090,857.34,2020-09-04
FR0013264090,859.55,2020-09-11
FR0013264090,858.89,2020-09-18
FR0013264090,833.57,2020-09-25
FR0013264090,841.24,2020-09-30
FR0013264090,847.18,2020-10-02
FR0013264090,870.61,2020-10-09
FR0013264090,859.03,2020-10-16
FR0013264090,859.82,2020-10-23
FR0013264090,833.57,2020-10-30
FR0013264090,873.5,2020-11-06
FR0013264090,910.02,2020-11-13
FR0013264090,923.5,2020-11-20
FR0013264090,941.63,2020-11-27
FR0013264090,935.01,2020-11-30
FR0013264090,921.11,2020-12-04
FR0013264090,936.32,2020-12-11
FR0013264090,938.62,2020-12-18
FR0013264090,940.93,2020-12-28
FR0013264090,939.08,2020-12-31
FR0013264090,938.42,2021-01-04
FR0013264090,953.89,2021-01-08
FR0013264090,949.47,2021-01-15
FR0013264090,939.69,2021-01-22
FR0013264090,935.33,2021-01-29
FR0013264090,924.24,2021-02-05
FR0013264090,936.29,2021-02-12
FR0013264090,935.58,2021-02-19
FR0013264090,935.75,2021-02-26
FR0013264090,946.52,2021-03-05
FR0013264090,960.12,2021-03-12
FR0013264090,956.56,2021-03-19
FR0013264090,957.22,2021-03-26
FR0013264090,956.59,2021-03-31
FR0013264090,951.7,2021-04-09
FR0013264090,953.39,2021-04-16
FR0013264090,946.43,2021-04-23
FR0013264090,954.45,2021-04-30
FR0013264090,961.02,2021-05-07
FR0013264090,952.92,2021-05-14
FR0013264090,957.09,2021-05-21
FR0013264090,967.1,2021-05-28
FR0013264090,966.39,2021-05-31
FR0013264090,973.3,2021-06-04
FR0013264090,983.19,2021-06-11
FR0013264090,969.32,2021-06-18
FR0013264090,975.64,2021-06-25
FR0013264090,975.36,2021-06-30
FR0013264090,982.01,2021-07-02
FR0013264090,973.1,2021-07-09
FR0013264090,970.54,2021-07-16
FR0013264090,973.72,2021-07-23
FR0013264090,978.7,2021-07-30
FR0013264090,990.66,2021-08-06
FR0013264090,991.86,2021-08-13
FR0013264090,981.33,2021-08-20
FR0013264090,986.64,2021-08-27
FR0013264090,984.37,2021-08-31
FR0013264090,989.42,2021-09-03
FR0013264090,987.46,2021-09-10
FR0013264090,987.38,2021-09-17
FR0013264090,988.53,2021-09-24
FR0013264090,987.63,2021-09-30
FR0013264090,988.14,2021-10-01
FR0013264090,993.99,2021-10-08
FR0013264090,997.63,2021-10-15
FR0013264090,996.59,2021-10-22
FR0013264090,977.88,2021-10-29
FR0013264090,1005.06,2021-11-05
FR0013264090,1000.68,2021-11-12
FR0013264090,999.41,2021-11-19
FR0013264090,960.21,2021-11-26
FR0013264090,959.55,2021-11-30
FR0013264090,984.15,2021-12-03
FR0013264090,995.11,2021-12-10
FR0013264090,998.25,2021-12-17
FR0013264090,996.66,2021-12-24
FR0013264090,998.18,2021-12-31
FR0013264090,1006.73,2022-01-07
FR0013264090,1010.77,2022-01-14
FR0013264090,1001.5,2022-01-21
FR0013264090,998.31,2022-01-28
FR0013264090,1000.92,2022-01-31
FR0013264090,988.65,2022-02-04
FR0013264090,945.19,2022-02-11
FR0013264090,941.3,2022-02-18
FR0013264090,915.83,2022-02-25
FR0013264090,917.86,2022-02-28
FR0013264090,897.31,2022-03-04
FR0013264090,868.87,2022-03-11
FR0013264090,888.24,2022-03-18
FR0013264090,886.23,2022-03-25
FR0013264090,894.46,2022-03-31
FR0013264090,895.02,2022-04-01
FR0013264090,870.92,2022-04-08
FR0013264090,877.52,2022-04-19
FR0013264090,871.39,2022-04-22
FR0013264090,868.02,2022-04-29
FR0013264090,840.44,2022-05-06
FR0013264090,852.83,2022-05-13
FR0013264090,851.19,2022-05-20
FR0013264090,873.44,2022-05-27
FR0013264090,874.57,2022-05-31
FR0013264090,859.84,2022-06-03
FR0013264090,830.56,2022-06-10
FR0013264090,812.86,2022-06-17
FR0013264090,828.86,2022-06-24
FR0013264090,815.71,2022-06-30
FR0013264090,819.4,2022-07-01
FR0013264090,819.7,2022-07-08
FR0013264090,806.44,2022-07-15
FR0013264090,811.27,2022-07-22
FR0013264090,846.1,2022-07-29
FR0013264090,863.94,2022-08-05
FR0013264090,864.36,2022-08-12
FR0013264090,849.81,2022-08-19
FR0013264090,827.61,2022-08-26
FR0013264090,812.61,2022-08-31
FR0013264090,825.14,2022-09-02
FR0013264090,833.34,2022-09-09
FR0013264090,842.67,2022-09-16
FR0013264090,816.3,2022-09-23
FR0013264090,781.76,2022-09-30
FR0013264090,790.82,2022-10-07
FR0013264090,789.4,2022-10-14
FR0013264090,806.39,2022-10-21
FR0013264090,828.16,2022-10-28
FR0013264090,828.29,2022-10-31
FR0013264090,841.36,2022-11-04
FR0013264090,860.71,2022-11-14
FR0013264090,880.05,2022-11-18
FR0013264090,874.19,2022-11-25
FR0013264090,875.8,2022-11-30
FR0013264090,890.02,2022-12-02
FR0013264090,882.57,2022-12-09
FR0013264090,866.69,2022-12-16
FR0013264090,870.85,2022-12-23
FR0013264090,865.71,2022-12-30
FR0013264090,894.43,2023-01-06
FR0013264090,910.19,2023-01-13
FR0013264090,916.05,2023-01-20
FR0013264090,924.94,2023-01-27
FR0013264090,923.65,2023-01-31
FR0013264090,933.86,2023-02-10
FR0013264090,900.94,2023-02-17
FR0013264090,894.32,2023-02-24
FR0013264090,895.21,2023-02-28
FR0013264090,894.63,2023-03-03
FR0013264090,888.75,2023-03-10
FR0013264090,862.58,2023-03-17
FR0013264090,870.44,2023-03-24
FR0013264090,876.04,2023-03-31
FR0013264090,879.57,2023-04-11
FR0013264090,884.29,2023-04-14
FR0013264090,877.24,2023-04-21
FR0013264090,882.99,2023-04-28
FR0013264090,880.67,2023-05-05
FR0013264090,883.77,2023-05-12
FR0013264090,880.53,2023-05-26
FR0013264090,887.58,2023-05-31
FR0013264090,897.53,2023-06-02
FR0013264090,899.88,2023-06-09
FR0013264090,902.3,2023-06-16
FR0013264090,897.63,2023-06-23
FR0013264090,894.89,2023-06-30
FR0013264090,886.24,2023-07-07
FR0013264090,898.01,2023-07-17
FR0013264090,902.26,2023-07-21
FR0013264090,910.23,2023-07-28
FR0013264090,914.21,2023-07-31
FR0013264090,914.83,2023-08-04
FR0013264090,914.72,2023-08-11
FR0013264090,908.06,2023-08-18
FR0013264090,912.33,2023-08-25
FR0013264090,916.99,2023-08-31
FR0013264090,918.88,2023-09-01
FR0013264090,918.3,2023-09-08
FR0013264090,924.26,2023-09-15
FR0013264090,915.93,2023-09-22
FR0013264090,909.24,2023-09-29
FR0013264090,906.19,2023-10-06
FR0013264090,907.56,2023-10-13
FR0013264090,900.31,2023-10-20
FR0013264090,899.26,2023-10-27
FR0013264090,903.81,2023-10-31
FR0013264090,917.3,2023-11-03
FR0013264090,916.25,2023-11-10
FR0013264090,925.71,2023-11-17
FR0013264090,925.9,2023-11-24
FR0013264090,935.32,2023-11-30
FR0013264090,942.6,2023-12-01
FR0013264090,949.68,2023-12-08
FR0013264090,967.26,2023-12-15
FR0013264090,975.29,2023-12-22
FR0013264090,973.85,2023-12-29
FR0013264090,961.13,2024-01-05
FR0013264090,972.64,2024-01-12
FR0013264090,964.24,2024-01-19
FR0013264090,970.72,2024-01-26
FR0013264090,934.88,2024-01-31
FR0013264090,930.22,2024-02-02
FR0013264090,924.6,2024-02-09
FR0013264090,927.48,2024-02-16
FR0013264090,934.12,2024-02-23
FR0013264090,933.11,2024-02-29
FR0013264090,930.21,2024-03-01
FR0013264090,943.66,2024-03-08
FR0013264090,950.29,2024-03-15
FR0013264090,953.78,2024-03-22
FR0013264090,958.04,2024-03-28
FR0013264090,958.9,2024-04-02
FR0013264090,959.11,2024-04-05
FR0013264090,958.63,2024-04-12
FR0013264090,949.4,2024-04-19
FR0013264090,954.78,2024-04-26
FR0013264090,957.74,2024-04-30
FR0013264090,959.13,2024-05-03
FR0013264090,963.75,2024-05-10
FR0013264090,971.51,2024-05-17
FR0013264090,967.11,2024-05-24
FR0013264090,966.16,2024-05-31
FR0013264090,970.1,2024-06-07
FR0013264090,957.62,2024-06-14
FR0013264090,961.85,2024-06-21
FR0013264090,958.27,2024-06-28
