"ISIN Code",NAV,"NAV Date"
FR0012034783,1000,2014-09-26
FR0012034783,1000.7,2014-10-03
FR0012034783,991.9,2014-10-10
FR0012034783,979.79,2014-10-17
FR0012034783,987.29,2014-10-24
FR0012034783,994.83,2014-10-31
FR0012034783,994.67,2014-11-07
FR0012034783,994.8,2014-11-14
FR0012034783,999.93,2014-11-21
FR0012034783,1005.85,2014-11-28
FR0012034783,1007.28,2014-12-05
FR0012034783,1001,2014-12-12
FR0012034783,1001.66,2014-12-19
FR0012034783,1005.36,2014-12-29
FR0012034783,1012.11,2015-01-02
FR0012034783,1013.75,2015-01-09
FR0012034783,1017.24,2015-01-16
FR0012034783,1029.62,2015-01-23
FR0012034783,1026.91,2015-01-30
FR0012034783,1022.89,2015-02-06
FR0012034783,1024.3,2015-02-13
FR0012034783,1027.16,2015-02-20
FR0012034783,1035.81,2015-02-27
FR0012034783,1040.24,2015-03-06
FR0012034783,1045.88,2015-03-13
FR0012034783,1046.19,2015-03-20
FR0012034783,1042.09,2015-03-27
FR0012034783,1046.91,2015-03-31
FR0012034783,1048.69,2015-04-07
FR0012034783,1060.64,2015-04-10
FR0012034783,1053.51,2015-04-17
FR0012034783,1053.67,2015-04-24
FR0012034783,1041.63,2015-04-30
FR0012034783,1041.91,2015-05-04
FR0012034783,1039.97,2015-05-11
FR0012034783,1038.09,2015-05-15
FR0012034783,1047.33,2015-05-22
FR0012034783,1047.43,2015-05-29
FR0012034783,1042.5,2015-06-05
FR0012034783,1039.02,2015-06-12
FR0012034783,1038.09,2015-06-19
FR0012034783,1040.66,2015-06-26
FR0012034783,1033.69,2015-06-30
FR0012034783,1034.27,2015-07-03
FR0012034783,1031.97,2015-07-10
FR0012034783,1046.32,2015-07-17
FR0012034783,1044.22,2015-07-24
FR0012034783,1043.89,2015-07-31
FR0012034783,1044.07,2015-08-07
FR0012034783,1038.04,2015-08-14
FR0012034783,1025.1,2015-08-21
FR0012034783,1018.67,2015-08-28
FR0012034783,1018.62,2015-08-31
FR0012034783,1018.3,2015-09-04
FR0012034783,1017.75,2015-09-11
FR0012034783,1014.87,2015-09-18
FR0012034783,1015.9,2015-09-25
FR0012034783,1016.92,2015-09-30
FR0012034783,1017.68,2015-10-02
FR0012034783,1014.28,2015-10-09
FR0012034783,1016.39,2015-10-16
FR0012034783,1023.78,2015-10-23
FR0012034783,1023.04,2015-10-30
FR0012034783,1027.51,2015-11-06
FR0012034783,1024.6,2015-11-13
FR0012034783,1030.71,2015-11-20
FR0012034783,1032.68,2015-11-27
FR0012034783,1032.49,2015-11-30
FR0012034783,1023.04,2015-12-04
FR0012034783,1018.32,2015-12-11
FR0012034783,1019.93,2015-12-18
FR0012034783,1019.65,2015-12-28
FR0012034783,1021.31,2015-12-31
FR0012034783,1019.46,2016-01-04
FR0012034783,1017.7,2016-01-08
FR0012034783,1016.97,2016-01-15
FR0012034783,1011.3,2016-01-22
FR0012034783,1012.56,2016-01-29
FR0012034783,999.88,2016-02-05
FR0012034783,993.43,2016-02-12
FR0012034783,1002.38,2016-02-19
FR0012034783,1008,2016-02-26
FR0012034783,1010.88,2016-02-29
FR0012034783,1011.99,2016-03-04
FR0012034783,1009.79,2016-03-11
FR0012034783,1014.83,2016-03-18
FR0012034783,1019.29,2016-03-29
FR0012034783,1019.44,2016-03-31
FR0012034783,1020.18,2016-04-01
FR0012034783,1021.55,2016-04-08
FR0012034783,1025.24,2016-04-15
FR0012034783,1024.21,2016-04-22
FR0012034783,1026.11,2016-04-29
FR0012034783,1024.51,2016-05-06
FR0012034783,1026.82,2016-05-13
FR0012034783,1029.12,2016-05-20
FR0012034783,1034.7,2016-05-27
FR0012034783,1034.35,2016-05-31
FR0012034783,1038.36,2016-06-03
FR0012034783,1035.23,2016-06-10
FR0012034783,1033.28,2016-06-17
FR0012034783,1026.45,2016-06-24
FR0012034783,1032.69,2016-06-30
FR0012034783,1036.4,2016-07-01
FR0012034783,1043.38,2016-07-08
FR0012034783,1045.55,2016-07-15
FR0012034783,1051.81,2016-07-22
FR0012034783,1052.95,2016-07-29
FR0012034783,1054.78,2016-08-05
FR0012034783,1058.56,2016-08-12
FR0012034783,1054.91,2016-08-19
FR0012034783,1054.01,2016-08-26
FR0012034783,1058.53,2016-08-31
FR0012034783,1061.88,2016-09-02
FR0012034783,1062.46,2016-09-09
FR0012034783,1060.19,2016-09-16
FR0012034783,1064.36,2016-09-23
FR0012034783,1060.43,2016-09-30
FR0012034783,1060.1,2016-10-07
FR0012034783,1063.24,2016-10-14
FR0012034783,1071.07,2016-10-21
FR0012034783,1070.12,2016-10-28
FR0012034783,1069.42,2016-10-31
FR0012034783,1060.35,2016-11-04
FR0012034783,1067.25,2016-11-14
FR0012034783,1065.68,2016-11-18
FR0012034783,1066.02,2016-11-25
FR0012034783,1066.14,2016-11-30
FR0012034783,1064.52,2016-12-02
FR0012034783,1074.55,2016-12-09
FR0012034783,1074.77,2016-12-16
FR0012034783,1073.52,2016-12-23
FR0012034783,1071.97,2016-12-30
FR0012034783,1079.23,2017-01-06
FR0012034783,1079.38,2017-01-13
FR0012034783,1077.3,2017-01-20
FR0012034783,1079.45,2017-01-27
FR0012034783,1074.8,2017-01-31
FR0012034783,1078.26,2017-02-03
FR0012034783,1078.88,2017-02-10
FR0012034783,1080.24,2017-02-17
FR0012034783,1079.6,2017-02-24
FR0012034783,1077.73,2017-02-28
FR0012034783,1080.22,2017-03-03
FR0012034783,1077.84,2017-03-10
FR0012034783,1081.16,2017-03-17
FR0012034783,1080.51,2017-03-24
FR0012034783,1083.32,2017-03-31
FR0012034783,1085.07,2017-04-07
FR0012034783,1079.33,2017-04-18
FR0012034783,1080.91,2017-04-21
FR0012034783,1086.45,2017-04-28
FR0012034783,1086.91,2017-05-05
FR0012034783,1090.97,2017-05-12
FR0012034783,1086.88,2017-05-19
FR0012034783,1087.57,2017-05-26
FR0012034783,1085.4,2017-05-31
FR0012034783,1087.49,2017-06-02
FR0012034783,1088.69,2017-06-09
FR0012034783,1088.34,2017-06-16
FR0012034783,1089.54,2017-06-23
FR0012034783,1076.99,2017-06-30
FR0012034783,1084.44,2017-07-07
FR0012034783,1090.55,2017-07-17
FR0012034783,1093.04,2017-07-21
FR0012034783,1092.5,2017-07-28
FR0012034783,1092.16,2017-07-31
FR0012034783,1092.45,2017-08-04
FR0012034783,1083.43,2017-08-11
FR0012034783,1084.74,2017-08-18
FR0012034783,1085.58,2017-08-25
FR0012034783,1090.51,2017-08-31
FR0012034783,1094.36,2017-09-01
FR0012034783,1090.76,2017-09-08
FR0012034783,1096.17,2017-09-15
FR0012034783,1096.62,2017-09-22
FR0012034783,1100.97,2017-09-29
FR0012034783,1108.26,2017-10-06
FR0012034783,1108.56,2017-10-13
FR0012034783,1104.79,2017-10-20
FR0012034783,1108.45,2017-10-27
FR0012034783,1114.52,2017-10-31
FR0012034783,1116.79,2017-11-03
FR0012034783,1114.15,2017-11-10
FR0012034783,1118.63,2017-11-17
FR0012034783,1120.49,2017-11-24
FR0012034783,1120.01,2017-11-30
FR0012034783,1118.73,2017-12-01
FR0012034783,1122.57,2017-12-08
FR0012034783,1125.03,2017-12-15
FR0012034783,1130,2017-12-22
FR0012034783,1128.87,2017-12-29
FR0012034783,1140.7,2018-01-05
FR0012034783,1142.65,2018-01-12
FR0012034783,1142.72,2018-01-19
FR0012034783,1144.04,2018-01-26
FR0012034783,1145.45,2018-01-31
FR0012034783,1137.19,2018-02-02
FR0012034783,1111.92,2018-02-09
FR0012034783,1119.5,2018-02-16
FR0012034783,1118.5,2018-02-23
FR0012034783,1124.58,2018-02-28
FR0012034783,1121.97,2018-03-02
FR0012034783,1130.31,2018-03-09
FR0012034783,1128.69,2018-03-16
FR0012034783,1124.24,2018-03-23
FR0012034783,1126.03,2018-03-29
FR0012034783,1125.29,2018-04-03
FR0012034783,1126.19,2018-04-06
FR0012034783,1128.91,2018-04-13
FR0012034783,1131.82,2018-04-20
FR0012034783,1129.91,2018-04-27
FR0012034783,1131.45,2018-04-30
FR0012034783,1131.94,2018-05-04
FR0012034783,1133,2018-05-11
FR0012034783,1134.89,2018-05-18
FR0012034783,1131.71,2018-05-25
FR0012034783,1126.92,2018-05-31
FR0012034783,1130.47,2018-06-01
FR0012034783,1128.15,2018-06-08
FR0012034783,1134.64,2018-06-15
FR0012034783,1132,2018-06-22
FR0012034783,1126.34,2018-06-29
FR0012034783,1130,2018-07-06
FR0012034783,1131,2018-07-13
FR0012034783,1129.47,2018-07-20
FR0012034783,1134.42,2018-07-27
FR0012034783,1134.55,2018-07-31
FR0012034783,1133.21,2018-08-03
FR0012034783,1133.15,2018-08-10
FR0012034783,1123.65,2018-08-17
FR0012034783,1130.84,2018-08-24
FR0012034783,1127.15,2018-08-31
FR0012034783,1131,2018-09-07
FR0012034783,1133.35,2018-09-14
FR0012034783,1139.29,2018-09-21
FR0012034783,1134.76,2018-09-28
FR0012034783,1112.81,2018-10-12
FR0012034783,1104.78,2018-10-19
FR0012034783,1093.7,2018-10-26
FR0012034783,1097.56,2018-10-31
FR0012034783,1105.65,2018-11-02
FR0012034783,1111.04,2018-11-09
FR0012034783,1101.59,2018-11-16
FR0012034783,1101.61,2018-11-23
FR0012034783,1108.62,2018-11-30
FR0012034783,1100.5,2018-12-07
FR0012034783,1103.09,2018-12-14
FR0012034783,1091.97,2018-12-21
FR0012034783,1083.68,2018-12-28
FR0012034783,1089.42,2018-12-31
FR0012034783,1096.43,2019-01-04
FR0012034783,1118.6,2019-01-11
FR0012034783,1128.87,2019-01-18
FR0012034783,1128.87,2019-01-25
FR0012034783,1125.18,2019-01-31
FR0012034783,1121.28,2019-02-01
FR0012034783,1118.2,2019-02-08
FR0012034783,1128.25,2019-02-15
FR0012034783,1130.75,2019-02-22
FR0012034783,1138.81,2019-02-28
FR0012034783,1141.62,2019-03-01
FR0012034783,1139.92,2019-03-08
FR0012034783,1149.74,2019-03-15
FR0012034783,1142.12,2019-03-22
FR0012034783,1159.15,2019-03-29
FR0012034783,1169.96,2019-04-05
FR0012034783,1179.35,2019-04-12
FR0012034783,1186.43,2019-04-23
FR0012034783,1186.1,2019-04-26
FR0012034783,1190.76,2019-04-30
FR0012034783,1194.17,2019-05-03
FR0012034783,1180.79,2019-05-17
FR0012034783,1178,2019-05-24
FR0012034783,1176.02,2019-05-31
FR0012034783,1178.08,2019-06-07
FR0012034783,1178.17,2019-06-14
FR0012034783,1182.47,2019-06-21
FR0012034783,1183.87,2019-06-28
FR0012034783,1203.89,2019-07-05
FR0012034783,1197.77,2019-07-12
FR0012034783,1191.26,2019-07-19
FR0012034783,1204.44,2019-07-26
FR0012034783,1194.1,2019-07-31
FR0012034783,1189.66,2019-08-02
FR0012034783,1174.82,2019-08-09
FR0012034783,1164.69,2019-08-16
FR0012034783,1176.42,2019-08-23
FR0012034783,1190.05,2019-08-30
