"ISIN Code",NAV,"NAV Date"
FR0013423571,10000,2020-01-24
FR0013423571,10158.5,2020-02-21
FR0013423571,9618.25,2020-02-28
FR0013423571,9254.97,2020-03-06
FR0013423571,8638.16,2020-03-13
FR0013423571,7588.82,2020-03-20
FR0013423571,7473.89,2020-03-27
FR0013423571,7489.65,2020-03-31
FR0013423571,7152.34,2020-04-03
FR0013423571,7786.27,2020-04-15
FR0013423571,8085.9,2020-04-17
FR0013423571,8113.26,2020-04-24
FR0013423571,8526.63,2020-04-30
FR0013423571,8202.85,2020-05-04
FR0013423571,8176.9,2020-05-11
FR0013423571,8057.95,2020-05-15
FR0013423571,8056.67,2020-05-22
FR0013423571,8312.23,2020-05-29
FR0013423571,8721.66,2020-06-05
FR0013423571,8537.02,2020-06-12
FR0013423571,8881.3,2020-06-19
FR0013423571,9074.34,2020-06-26
FR0013423571,9044.44,2020-06-30
FR0013423571,9272.43,2020-07-03
FR0013423571,9323.07,2020-07-10
FR0013423571,9500.79,2020-07-17
FR0013423571,9524.71,2020-07-24
FR0013423571,9641.83,2020-07-31
FR0013423571,9881.49,2020-08-07
FR0013423571,9899.18,2020-08-14
FR0013423571,10102.5,2020-08-21
FR0013423571,10436.3,2020-08-28
FR0013423571,10108.2,2020-08-31
FR0013423571,10240.3,2020-09-04
FR0013423571,10151.9,2020-09-11
FR0013423571,10464.2,2020-09-18
FR0013423571,10197.7,2020-09-25
FR0013423571,10441.7,2020-09-30
FR0013423571,10576.5,2020-10-05
FR0013423571,10873.4,2020-10-09
FR0013423571,10893.3,2020-10-16
FR0013423571,10961.1,2020-10-23
FR0013423571,10561.5,2020-10-30
FR0013423571,10936.9,2020-11-06
FR0013423571,11395.7,2020-11-13
FR0013423571,11662.9,2020-11-20
FR0013423571,11886.5,2020-11-27
FR0013423571,11865.1,2020-12-04
FR0013423571,11965.4,2020-12-11
FR0013423571,12001.5,2020-12-18
FR0013423571,12191.5,2020-12-28
FR0013423571,12403,2020-12-31
FR0013423571,12507.9,2021-01-04
FR0013423571,12868.5,2021-01-08
FR0013423571,12991.3,2021-01-15
FR0013423571,12845.6,2021-01-22
FR0013423571,12475.2,2021-01-29
FR0013423571,13450.7,2021-02-05
FR0013423571,13599.4,2021-02-12
FR0013423571,13261.4,2021-02-22
FR0013423571,12989.5,2021-02-26
FR0013423571,13704.2,2021-03-05
FR0013423571,14005.9,2021-03-12
FR0013423571,13957.7,2021-03-19
FR0013423571,14062.5,2021-03-26
