"ISIN Code",NAV,"NAV Date"
FR0013321957,1000,2018-07-13
FR0013321957,1008.23,2018-07-27
FR0013321957,981.82,2018-07-31
FR0013321957,980.03,2018-08-03
FR0013321957,1004.31,2018-08-10
FR0013321957,1006.54,2018-08-30
FR0013321957,1019.32,2018-08-31
FR0013321957,995.8,2018-09-06
FR0013321957,996.57,2018-09-13
FR0013321957,1016.4,2018-09-20
FR0013321957,1034.16,2018-09-27
FR0013321957,1049.59,2018-09-28
FR0013321957,1034.54,2018-10-04
FR0013321957,975.21,2018-10-11
FR0013321957,981.22,2018-10-18
FR0013321957,926.61,2018-10-25
FR0013321957,950.86,2018-10-31
FR0013321957,962.02,2018-11-02
FR0013321957,965.69,2018-11-08
FR0013321957,962.51,2018-11-15
FR0013321957,949.72,2018-11-22
FR0013321957,972.79,2018-11-29
FR0013321957,980.8,2018-11-30
FR0013321957,948.22,2018-12-06
FR0013321957,934.37,2018-12-13
FR0013321957,881.62,2018-12-20
FR0013321957,889.73,2018-12-27
FR0013321957,885.15,2018-12-28
FR0013321957,894.43,2019-01-04
FR0013321957,905.01,2019-01-10
FR0013321957,928.53,2019-01-17
FR0013321957,923.32,2019-01-24
FR0013321957,928.66,2019-01-31
FR0013321957,942.07,2019-02-07
FR0013321957,956.15,2019-02-14
FR0013321957,954.89,2019-02-15
FR0013321957,963.84,2019-02-18
FR0013321957,962.45,2019-02-19
FR0013321957,961.83,2019-02-20
FR0013321957,958.89,2019-02-21
FR0013321957,958.39,2019-02-22
FR0013321957,966.12,2019-02-25
FR0013321957,962.91,2019-02-26
FR0013321957,963.84,2019-02-27
FR0013321957,958.7,2019-02-28
FR0013321957,957.37,2019-03-01
FR0013321957,966.33,2019-03-04
FR0013321957,962.62,2019-03-05
FR0013321957,966.53,2019-03-06
FR0013321957,961.36,2019-03-07
FR0013321957,949.51,2019-03-08
FR0013321957,951.74,2019-03-11
FR0013321957,963.06,2019-03-12
FR0013321957,953.58,2019-03-13
FR0013321957,941.8,2019-03-14
FR0013321957,946.7,2019-03-15
FR0013321957,953.55,2019-03-18
FR0013321957,949.64,2019-03-19
FR0013321957,953.57,2019-03-20
FR0013321957,972.71,2019-03-22
FR0013321957,951.54,2019-03-25
FR0013321957,975.92,2019-03-26
FR0013321957,981.03,2019-03-27
FR0013321957,967.35,2019-03-28
FR0013321957,973.32,2019-03-29
FR0013321957,988.63,2019-04-01
FR0013321957,982.8,2019-04-02
FR0013321957,983.09,2019-04-03
FR0013321957,983.84,2019-04-04
FR0013321957,987.11,2019-04-05
FR0013321957,988.2,2019-04-08
FR0013321957,984.76,2019-04-09
FR0013321957,983.48,2019-04-10
FR0013321957,982.61,2019-04-11
FR0013321957,971.34,2019-04-12
FR0013321957,988.32,2019-04-15
FR0013321957,987.44,2019-04-16
FR0013321957,990.98,2019-04-17
FR0013321957,979.11,2019-04-18
FR0013321957,986.66,2019-04-23
FR0013321957,987.68,2019-04-24
FR0013321957,998.63,2019-04-26
FR0013321957,990.19,2019-05-07
FR0013321957,968.27,2019-05-09
FR0013321957,969.61,2019-05-10
FR0013321957,972.86,2019-05-15
FR0013321957,963.55,2019-05-16
FR0013321957,980.02,2019-05-17
FR0013321957,973.77,2019-05-20
FR0013321957,966.03,2019-05-21
FR0013321957,966.98,2019-05-22
FR0013321957,969.45,2019-05-23
FR0013321957,974.19,2019-05-24
FR0013321957,976.54,2019-05-27
FR0013321957,978.2,2019-05-28
FR0013321957,972.92,2019-05-29
FR0013321957,963.15,2019-05-31
FR0013321957,952.34,2019-06-03
FR0013321957,947.09,2019-06-04
FR0013321957,965,2019-06-05
FR0013321957,965.23,2019-06-06
FR0013321957,966.71,2019-06-07
FR0013321957,976.64,2019-06-11
FR0013321957,975.5,2019-06-12
FR0013321957,967.5,2019-06-13
FR0013321957,976.37,2019-06-14
FR0013321957,964.7,2019-06-17
FR0013321957,959.45,2019-06-18
FR0013321957,970.7,2019-06-19
FR0013321957,974.43,2019-06-20
FR0013321957,961.35,2019-06-21
FR0013321957,960.05,2019-06-24
FR0013321957,962.46,2019-06-25
FR0013321957,953.15,2019-06-26
FR0013321957,962.06,2019-06-27
FR0013321957,963.69,2019-06-28
FR0013321957,985.39,2019-07-01
FR0013321957,996.51,2019-07-02
FR0013321957,996.37,2019-07-03
FR0013321957,1004.76,2019-07-04
FR0013321957,1006.81,2019-07-05
FR0013321957,994,2019-07-08
FR0013321957,988.04,2019-07-09
FR0013321957,986.32,2019-07-10
FR0013321957,993.39,2019-07-11
FR0013321957,988.82,2019-07-12
FR0013321957,987.99,2019-07-16
FR0013321957,982.05,2019-07-17
FR0013321957,965,2019-07-18
FR0013321957,983.62,2019-07-19
FR0013321957,979.65,2019-07-22
FR0013321957,992.7,2019-07-23
FR0013321957,1001.74,2019-07-24
FR0013321957,1008.1,2019-07-25
FR0013321957,996.17,2019-07-26
FR0013321957,998.99,2019-07-29
FR0013321957,1001.83,2019-07-30
FR0013321957,994.96,2019-07-31
FR0013321957,1002.39,2019-08-01
FR0013321957,999.29,2019-08-02
FR0013321957,980.57,2019-08-05
FR0013321957,974.76,2019-08-06
FR0013321957,973.63,2019-08-07
FR0013321957,973.43,2019-08-09
FR0013321957,968.58,2019-08-13
FR0013321957,977.44,2019-08-14
FR0013321957,974.22,2019-08-16
FR0013321957,979.41,2019-08-19
FR0013321957,993.92,2019-08-20
FR0013321957,984.13,2019-08-21
FR0013321957,984.08,2019-08-22
FR0013321957,989.1,2019-08-23
FR0013321957,972.03,2019-08-26
FR0013321957,985.96,2019-08-27
FR0013321957,987.41,2019-08-28
FR0013321957,980.78,2019-08-29
FR0013321957,999.1,2019-08-30
FR0013321957,998.9,2019-09-02
FR0013321957,1006.52,2019-09-03
FR0013321957,992.07,2019-09-04
FR0013321957,1005.04,2019-09-05
FR0013321957,1004.8,2019-09-06
FR0013321957,1010.83,2019-09-09
FR0013321957,1000.99,2019-09-10
FR0013321957,1014.45,2019-09-11
FR0013321957,1022.8,2019-09-12
FR0013321957,1018.49,2019-09-13
FR0013321957,1021.24,2019-09-17
FR0013321957,1020.11,2019-09-18
FR0013321957,1032.26,2019-09-19
FR0013321957,1033.7,2019-09-20
FR0013321957,1037.39,2019-09-24
FR0013321957,1039.49,2019-09-25
FR0013321957,1045.71,2019-09-26
FR0013321957,1037.76,2019-09-27
FR0013321957,1038,2019-09-30
FR0013321957,1041.46,2019-10-01
FR0013321957,1042.8,2019-10-02
FR0013321957,1030.6,2019-10-03
FR0013321957,1035.67,2019-10-04
FR0013321957,1036.25,2019-10-07
FR0013321957,1046.95,2019-10-08
FR0013321957,1042.84,2019-10-09
FR0013321957,1020.84,2019-10-11
FR0013321957,1040.41,2019-10-15
FR0013321957,1039.77,2019-10-16
FR0013321957,1036.81,2019-10-17
FR0013321957,1036.9,2019-10-21
FR0013321957,1050.26,2019-10-23
FR0013321957,1052.4,2019-10-24
FR0013321957,1062.86,2019-10-25
FR0013321957,1062.88,2019-10-28
FR0013321957,1076.79,2019-10-29
FR0013321957,1082.84,2019-10-31
FR0013321957,1096.45,2019-11-05
FR0013321957,1092.85,2019-11-06
FR0013321957,1095.61,2019-11-07
FR0013321957,1096.96,2019-11-08
FR0013321957,1112.82,2019-11-12
FR0013321957,1108.87,2019-11-13
FR0013321957,1100,2019-11-14
FR0013321957,1104.24,2019-11-15
FR0013321957,1103.32,2019-11-18
FR0013321957,1103.74,2019-11-19
FR0013321957,1108.07,2019-11-20
FR0013321957,1102.43,2019-11-21
FR0013321957,1110.39,2019-11-22
FR0013321957,1118.07,2019-11-25
FR0013321957,1121.04,2019-11-27
FR0013321957,1114.8,2019-11-28
FR0013321957,1109.47,2019-11-29
FR0013321957,1116.03,2019-12-02
FR0013321957,1114.93,2019-12-03
FR0013321957,1115.95,2019-12-04
FR0013321957,1117.41,2019-12-05
FR0013321957,1121.8,2019-12-06
FR0013321957,1128.35,2019-12-09
FR0013321957,1128.57,2019-12-10
FR0013321957,1124.76,2019-12-11
FR0013321957,1118.56,2019-12-12
FR0013321957,1120.01,2019-12-13
FR0013321957,1123.13,2019-12-16
FR0013321957,1129.15,2019-12-17
FR0013321957,1127.85,2019-12-18
FR0013321957,1129.49,2019-12-19
FR0013321957,1135.04,2019-12-20
FR0013321957,1132.43,2019-12-23
FR0013321957,1134.72,2019-12-24
FR0013321957,1129.94,2019-12-27
FR0013321957,1122.17,2019-12-30
FR0013321957,1114.54,2020-01-06
FR0013321957,1130.61,2020-01-07
FR0013321957,1115.19,2020-01-08
FR0013321957,1124.83,2020-01-09
FR0013321957,1122.42,2020-01-14
FR0013321957,1114.58,2020-01-15
FR0013321957,1108.24,2020-01-16
FR0013321957,1109.47,2020-01-17
FR0013321957,1114.31,2020-01-20
FR0013321957,1106.93,2020-01-21
FR0013321957,1118.88,2020-01-22
FR0013321957,1118.37,2020-01-23
FR0013321957,1123.24,2020-01-24
FR0013321957,1107.99,2020-01-27
FR0013321957,1102.79,2020-01-28
FR0013321957,1106.85,2020-01-29
FR0013321957,1091.32,2020-01-30
FR0013321957,1092.49,2020-01-31
FR0013321957,1085.1,2020-02-03
FR0013321957,1094.22,2020-02-04
FR0013321957,1102.62,2020-02-05
FR0013321957,1117.36,2020-02-06
FR0013321957,1113.8,2020-02-07
FR0013321957,1107.75,2020-02-10
FR0013321957,1113.18,2020-02-12
FR0013321957,1122.46,2020-02-13
FR0013321957,1117.9,2020-02-14
FR0013321957,1106.83,2020-02-17
FR0013321957,1086.44,2020-02-18
FR0013321957,1085.86,2020-02-19
FR0013321957,1076.12,2020-02-20
FR0013321957,1073.97,2020-02-21
FR0013321957,1043.49,2020-02-25
FR0013321957,1034.21,2020-02-26
FR0013321957,1003.09,2020-02-27
FR0013321957,972.71,2020-02-28
FR0013321957,991.15,2020-03-02
FR0013321957,971.86,2020-03-03
FR0013321957,970.78,2020-03-04
FR0013321957,978.6,2020-03-05
FR0013321957,954.17,2020-03-06
FR0013321957,917.28,2020-03-09
FR0013321957,919.57,2020-03-10
FR0013321957,906.77,2020-03-11
FR0013321957,881.94,2020-03-12
FR0013321957,835.1,2020-03-13
FR0013321957,832.68,2020-03-16
FR0013321957,866.48,2020-03-17
FR0013321957,867.57,2020-03-18
FR0013321957,860.49,2020-03-19
FR0013321957,865.21,2020-03-23
FR0013321957,887.36,2020-03-24
FR0013321957,925.14,2020-03-25
FR0013321957,930.75,2020-03-26
FR0013321957,980.81,2020-03-27
FR0013321957,971.85,2020-03-30
FR0013321957,960.43,2020-03-31
FR0013321957,935.51,2020-04-01
FR0013321957,925.34,2020-04-02
FR0013321957,917.68,2020-04-03
FR0013321957,950.01,2020-04-06
FR0013321957,965.91,2020-04-07
FR0013321957,983.3,2020-04-08
FR0013321957,979.58,2020-04-09
FR0013321957,1002.4,2020-04-14
FR0013321957,1001.27,2020-04-15
FR0013321957,1003.99,2020-04-16
FR0013321957,1011.87,2020-04-17
FR0013321957,1004.22,2020-04-20
FR0013321957,996.3,2020-04-21
FR0013321957,988.44,2020-04-22
FR0013321957,1008.55,2020-04-23
FR0013321957,1001.13,2020-04-24
FR0013321957,1014.61,2020-04-27
FR0013321957,1021.09,2020-04-28
FR0013321957,1023.12,2020-04-30
FR0013321957,1024.48,2020-05-07
FR0013321957,1053.37,2020-05-11
FR0013321957,1047.89,2020-05-12
FR0013321957,1052.29,2020-05-13
FR0013321957,1035.65,2020-05-14
FR0013321957,1046.21,2020-05-15
FR0013321957,1042.9,2020-05-18
FR0013321957,1041.29,2020-05-19
FR0013321957,1052.33,2020-05-20
FR0013321957,1055.1,2020-05-22
FR0013321957,1065.69,2020-05-25
FR0013321957,1077.94,2020-05-26
FR0013321957,1080.47,2020-05-27
FR0013321957,1094.37,2020-05-28
FR0013321957,1081.86,2020-05-29
FR0013321957,1088.17,2020-06-02
FR0013321957,1086.75,2020-06-03
FR0013321957,1083.46,2020-06-04
FR0013321957,1075.42,2020-06-05
FR0013321957,1085.03,2020-06-08
FR0013321957,1092.54,2020-06-09
FR0013321957,1098.13,2020-06-10
FR0013321957,1085.58,2020-06-11
FR0013321957,1074.12,2020-06-12
FR0013321957,1053.27,2020-06-15
FR0013321957,1084.91,2020-06-16
FR0013321957,1089.8,2020-06-17
FR0013321957,1095.87,2020-06-18
FR0013321957,1097.4,2020-06-19
FR0013321957,1093.24,2020-06-22
FR0013321957,1095.45,2020-06-23
FR0013321957,1092.2,2020-06-24
FR0013321957,1085.45,2020-06-25
FR0013321957,1101.13,2020-06-26
FR0013321957,1078.66,2020-06-29
FR0013321957,1084.96,2020-06-30
FR0013321957,1073.43,2020-07-01
FR0013321957,1068.73,2020-07-02
FR0013321957,1080.04,2020-07-03
FR0013321957,1084.78,2020-07-06
FR0013321957,1086.23,2020-07-07
FR0013321957,1078.54,2020-07-08
FR0013321957,1080.37,2020-07-09
FR0013321957,1072.61,2020-07-10
FR0013321957,1088.29,2020-07-13
FR0013321957,1090.47,2020-07-15
FR0013321957,1082.25,2020-07-16
FR0013321957,1077.62,2020-07-17
FR0013321957,1080.18,2020-07-20
FR0013321957,1084.52,2020-07-21
FR0013321957,1065.87,2020-07-22
FR0013321957,1071.88,2020-07-27
FR0013321957,1079.03,2020-07-28
FR0013321957,1068.31,2020-07-29
FR0013321957,1064.84,2020-07-30
FR0013321957,1027.85,2020-07-31
FR0013321957,1050.43,2020-08-03
FR0013321957,1068.76,2020-08-04
FR0013321957,1062.22,2020-08-05
FR0013321957,1068.52,2020-08-06
FR0013321957,1067.62,2020-08-07
FR0013321957,1079.61,2020-08-11
FR0013321957,1076.38,2020-08-12
FR0013321957,1086.83,2020-08-13
FR0013321957,1094.72,2020-08-14
FR0013321957,1088.78,2020-08-17
FR0013321957,1100.41,2020-08-18
FR0013321957,1101.34,2020-08-19
FR0013321957,1094.23,2020-08-20
FR0013321957,1108.86,2020-08-21
FR0013321957,1107.29,2020-08-24
FR0013321957,1113.49,2020-08-25
FR0013321957,1116.81,2020-08-26
FR0013321957,1114.59,2020-08-27
FR0013321957,1101.3,2020-08-28
FR0013321957,1100.83,2020-08-31
FR0013321957,1097.38,2020-09-01
FR0013321957,1113.3,2020-09-02
FR0013321957,1117.83,2020-09-03
FR0013321957,1104.52,2020-09-04
FR0013321957,1098.34,2020-09-07
FR0013321957,1114.71,2020-09-08
FR0013321957,1105.89,2020-09-09
FR0013321957,1113.91,2020-09-10
FR0013321957,1124.73,2020-09-11
FR0013321957,1140.8,2020-09-14
FR0013321957,1140.78,2020-09-15
FR0013321957,1154.57,2020-09-16
FR0013321957,1170.81,2020-09-17
FR0013321957,1174.74,2020-09-18
FR0013321957,1182.33,2020-09-23
FR0013321957,1170.35,2020-09-24
FR0013321957,1178.22,2020-09-25
FR0013321957,1195.49,2020-09-28
FR0013321957,1192.42,2020-09-29
FR0013321957,1168.32,2020-09-30
FR0013321957,1166.35,2020-10-01
FR0013321957,1169.81,2020-10-02
FR0013321957,1178.9,2020-10-05
FR0013321957,1180.27,2020-10-06
FR0013321957,1181.03,2020-10-07
FR0013321957,1190.44,2020-10-08
FR0013321957,1185.26,2020-10-09
FR0013321957,1191.22,2020-10-12
FR0013321957,1199.38,2020-10-14
FR0013321957,1190.94,2020-10-15
FR0013321957,1175.04,2020-10-16
FR0013321957,1185.21,2020-10-19
FR0013321957,1171.83,2020-10-20
FR0013321957,1180.86,2020-10-21
FR0013321957,1168.23,2020-10-22
FR0013321957,1165.29,2020-10-23
FR0013321957,1158.02,2020-10-26
FR0013321957,1161.48,2020-10-27
FR0013321957,1179.51,2020-10-29
FR0013321957,1157.41,2020-10-30
FR0013321957,1176.44,2020-11-02
FR0013321957,1183.53,2020-11-04
FR0013321957,1200.42,2020-11-05
FR0013321957,1204.12,2020-11-06
FR0013321957,1208.1,2020-11-09
FR0013321957,1215.44,2020-11-12
FR0013321957,1203.67,2020-11-13
FR0013321957,1220.68,2020-11-16
FR0013321957,1215.52,2020-11-17
FR0013321957,1213.19,2020-11-18
FR0013321957,1221.3,2020-11-19
FR0013321957,1224.81,2020-11-20
FR0013321957,1240.66,2020-11-24
FR0013321957,1237.08,2020-11-25
FR0013321957,1247.43,2020-11-26
FR0013321957,1252.79,2020-11-27
FR0013321957,1234.24,2020-11-30
FR0013321957,1239.34,2020-12-01
FR0013321957,1228.09,2020-12-02
FR0013321957,1223.11,2020-12-03
FR0013321957,1217.16,2020-12-04
FR0013321957,1203.36,2020-12-07
FR0013321957,1211.16,2020-12-08
FR0013321957,1224.34,2020-12-09
FR0013321957,1219.61,2020-12-10
FR0013321957,1232.67,2020-12-11
FR0013321957,1232.88,2020-12-14
FR0013321957,1228.09,2020-12-15
FR0013321957,1227.54,2020-12-16
FR0013321957,1233.72,2020-12-17
FR0013321957,1224.25,2020-12-18
FR0013321957,1227.08,2020-12-21
FR0013321957,1202.2,2020-12-22
FR0013321957,1210.22,2020-12-23
FR0013321957,1212.52,2020-12-24
FR0013321957,1213.55,2020-12-28
FR0013321957,1227.25,2020-12-29
FR0013321957,1225.06,2020-12-30
FR0013321957,1215.59,2021-01-04
FR0013321957,1223.4,2021-01-05
FR0013321957,1216.16,2021-01-06
FR0013321957,1225.87,2021-01-07
FR0013321957,1237.1,2021-01-08
FR0013321957,1237.93,2021-01-12
FR0013321957,1246.44,2021-01-13
FR0013321957,1255.33,2021-01-14
FR0013321957,1255.8,2021-01-15
FR0013321957,1255.04,2021-01-18
FR0013321957,1238.84,2021-01-19
FR0013321957,1240.63,2021-01-20
FR0013321957,1249.14,2021-01-21
FR0013321957,1243.56,2021-01-22
FR0013321957,1251.38,2021-01-25
FR0013321957,1245.99,2021-01-26
FR0013321957,1256.67,2021-01-27
FR0013321957,1240.26,2021-01-28
FR0013321957,1217.94,2021-01-29
FR0013321957,1234.63,2021-02-01
FR0013321957,1244.92,2021-02-02
FR0013321957,1253.85,2021-02-03
FR0013321957,1270.82,2021-02-05
FR0013321957,1282.69,2021-02-08
FR0013321957,1291.16,2021-02-09
FR0013321957,1294.95,2021-02-10
FR0013321957,1294.71,2021-02-12
FR0013321957,1293.36,2021-02-15
FR0013321957,1283.79,2021-02-16
FR0013321957,1272.64,2021-02-17
FR0013321957,1268.48,2021-02-18
FR0013321957,1262.06,2021-02-19
FR0013321957,1266.3,2021-02-22
FR0013321957,1235.21,2021-02-24
FR0013321957,1239.38,2021-02-25
FR0013321957,1215.16,2021-02-26
FR0013321957,1245.16,2021-03-01
FR0013321957,1244.57,2021-03-02
FR0013321957,1245.37,2021-03-03
FR0013321957,1235.1,2021-03-04
FR0013321957,1241.51,2021-03-05
FR0013321957,1241.04,2021-03-08
FR0013321957,1244.45,2021-03-09
FR0013321957,1249.12,2021-03-10
FR0013321957,1258.65,2021-03-11
FR0013321957,1276.07,2021-03-12
FR0013321957,1292.87,2021-03-15
FR0013321957,1305.65,2021-03-16
FR0013321957,1300.26,2021-03-17
FR0013321957,1314.03,2021-03-18
FR0013321957,1326.5,2021-03-19
FR0013321957,1309.61,2021-03-22
FR0013321957,1309.04,2021-03-23
FR0013321957,1293.51,2021-03-24
FR0013321957,1305.8,2021-03-25
FR0013321957,1317.94,2021-03-26
FR0013321957,1330.76,2021-03-29
FR0013321957,1320.31,2021-03-30
FR0013321957,1302.49,2021-03-31
FR0013321957,1306.67,2021-04-01
FR0013321957,1297.46,2021-04-06
FR0013321957,1306.77,2021-04-07
FR0013321957,1307.44,2021-04-08
FR0013321957,1309.36,2021-04-09
FR0013321957,1308.31,2021-04-12
FR0013321957,1309.21,2021-04-13
FR0013321957,1308.68,2021-04-14
FR0013321957,1310.98,2021-04-15
FR0013321957,1307.25,2021-04-16
FR0013321957,1310.77,2021-04-19
FR0013321957,1287.67,2021-04-20
FR0013321957,1269.56,2021-04-21
FR0013321957,1288.83,2021-04-22
FR0013321957,1284.98,2021-04-23
FR0013321957,1280.59,2021-04-26
FR0013321957,1275.22,2021-04-27
FR0013321957,1266.83,2021-04-28
FR0013321957,1256.36,2021-04-30
FR0013321957,1259.64,2021-05-06
FR0013321957,1259.68,2021-05-07
FR0013321957,1261.69,2021-05-10
FR0013321957,1242.35,2021-05-11
FR0013321957,1230.28,2021-05-12
FR0013321957,1222.22,2021-05-14
FR0013321957,1216.78,2021-05-17
FR0013321957,1221.9,2021-05-18
FR0013321957,1214.54,2021-05-19
FR0013321957,1225.85,2021-05-20
FR0013321957,1231.99,2021-05-21
FR0013321957,1235.48,2021-05-25
FR0013321957,1233.5,2021-05-26
FR0013321957,1228.23,2021-05-27
FR0013321957,1240.51,2021-05-28
FR0013321957,1227.12,2021-05-31
FR0013321957,1219.89,2021-06-01
FR0013321957,1225.19,2021-06-02
FR0013321957,1233.43,2021-06-03
FR0013321957,1234.21,2021-06-04
FR0013321957,1243,2021-06-07
FR0013321957,1246.73,2021-06-08
FR0013321957,1241.29,2021-06-09
FR0013321957,1240.58,2021-06-10
FR0013321957,1250.53,2021-06-11
FR0013321957,1251.8,2021-06-14
FR0013321957,1260.73,2021-06-15
FR0013321957,1258.28,2021-06-16
FR0013321957,1256.99,2021-06-17
FR0013321957,1259.55,2021-06-18
FR0013321957,1237.13,2021-06-21
FR0013321957,1266.57,2021-06-22
FR0013321957,1253.94,2021-06-23
FR0013321957,1254.97,2021-06-24
FR0013321957,1259.15,2021-06-25
FR0013321957,1260.49,2021-06-28
FR0013321957,1260.35,2021-06-29
FR0013321957,1267.86,2021-06-30
FR0013321957,1253.83,2021-07-01
FR0013321957,1270.86,2021-07-02
FR0013321957,1271.74,2021-07-05
FR0013321957,1280.1,2021-07-06
FR0013321957,1274.61,2021-07-07
FR0013321957,1273,2021-07-08
FR0013321957,1260.44,2021-07-09
FR0013321957,1288.73,2021-07-12
FR0013321957,1298.73,2021-07-13
FR0013321957,1291.2,2021-07-15
FR0013321957,1285.88,2021-07-16
FR0013321957,1279.11,2021-07-19
FR0013321957,1267.72,2021-07-20
FR0013321957,1275.44,2021-07-21
FR0013321957,1282.65,2021-07-26
FR0013321957,1283.85,2021-07-27
FR0013321957,1271.02,2021-07-28
FR0013321957,1275.03,2021-07-29
FR0013321957,1258.18,2021-07-30
FR0013321957,1294.4,2021-08-02
FR0013321957,1297.18,2021-08-03
FR0013321957,1291.7,2021-08-04
FR0013321957,1300.08,2021-08-05
FR0013321957,1300.17,2021-08-06
FR0013321957,1305.06,2021-08-10
FR0013321957,1308.4,2021-08-11
FR0013321957,1311.02,2021-08-12
FR0013321957,1311.52,2021-08-13
FR0013321957,1299.55,2021-08-16
FR0013321957,1294.31,2021-08-17
FR0013321957,1296.17,2021-08-18
FR0013321957,1287.41,2021-08-19
FR0013321957,1284.3,2021-08-20
FR0013321957,1296.4,2021-08-23
FR0013321957,1312.76,2021-08-24
FR0013321957,1315.25,2021-08-25
FR0013321957,1312.07,2021-08-26
FR0013321957,1303.59,2021-08-27
FR0013321957,1313.74,2021-08-30
FR0013321957,1321.1,2021-08-31
FR0013321957,1328.6,2021-09-01
FR0013321957,1335.78,2021-09-02
FR0013321957,1351.21,2021-09-03
FR0013321957,1366.83,2021-09-06
FR0013321957,1375.89,2021-09-07
FR0013321957,1387.42,2021-09-08
FR0013321957,1382.57,2021-09-09
FR0013321957,1409.53,2021-09-10
FR0013321957,1417.5,2021-09-13
FR0013321957,1426.54,2021-09-14
FR0013321957,1419.62,2021-09-15
FR0013321957,1421.36,2021-09-16
FR0013321957,1418.38,2021-09-17
FR0013321957,1409.42,2021-09-21
FR0013321957,1390.38,2021-09-22
FR0013321957,1412.46,2021-09-24
FR0013321957,1398.78,2021-09-27
FR0013321957,1380.68,2021-09-28
FR0013321957,1363.54,2021-09-29
FR0013321957,1364.02,2021-09-30
FR0013321957,1347.57,2021-10-01
FR0013321957,1334.88,2021-10-04
FR0013321957,1311.59,2021-10-06
FR0013321957,1310.38,2021-10-07
FR0013321957,1319.98,2021-10-08
FR0013321957,1323.24,2021-10-11
FR0013321957,1308.1,2021-10-12
FR0013321957,1302.22,2021-10-13
FR0013321957,1308.28,2021-10-14
FR0013321957,1321.81,2021-10-15
FR0013321957,1319.76,2021-10-18
FR0013321957,1325.11,2021-10-19
FR0013321957,1325.02,2021-10-20
FR0013321957,1309.63,2021-10-21
FR0013321957,1315.91,2021-10-22
FR0013321957,1317.54,2021-10-25
FR0013321957,1320.21,2021-10-26
FR0013321957,1316.07,2021-10-27
FR0013321957,1322.84,2021-10-28
FR0013321957,1316.04,2021-10-29
FR0013321957,1334,2021-11-02
FR0013321957,1349.11,2021-11-04
FR0013321957,1359.05,2021-11-05
FR0013321957,1340.96,2021-11-08
FR0013321957,1338.13,2021-11-09
FR0013321957,1334.17,2021-11-10
FR0013321957,1355.84,2021-11-12
FR0013321957,1365.83,2021-11-15
FR0013321957,1368.52,2021-11-16
FR0013321957,1360.17,2021-11-17
FR0013321957,1361.39,2021-11-18
FR0013321957,1378.93,2021-11-19
FR0013321957,1375.05,2021-11-22
FR0013321957,1356.65,2021-11-24
FR0013321957,1352.14,2021-11-25
FR0013321957,1336.6,2021-11-26
FR0013321957,1322.19,2021-11-29
FR0013321957,1315.5,2021-11-30
FR0013321957,1323.61,2021-12-01
FR0013321957,1318.78,2021-12-02
FR0013321957,1337.51,2021-12-03
FR0013321957,1334.7,2021-12-06
FR0013321957,1365.03,2021-12-07
FR0013321957,1365.18,2021-12-08
FR0013321957,1360.34,2021-12-09
FR0013321957,1354.79,2021-12-10
FR0013321957,1357.45,2021-12-13
FR0013321957,1352.4,2021-12-14
FR0013321957,1356.52,2021-12-15
FR0013321957,1359.08,2021-12-16
FR0013321957,1351.36,2021-12-17
FR0013321957,1329.76,2021-12-20
FR0013321957,1348.57,2021-12-21
FR0013321957,1341.16,2021-12-22
FR0013321957,1344.84,2021-12-23
FR0013321957,1342.4,2021-12-24
FR0013321957,1338.15,2021-12-27
FR0013321957,1354.29,2021-12-28
FR0013321957,1354.39,2021-12-29
FR0013321957,1343.92,2021-12-30
FR0013321957,1344.46,2021-12-31
FR0013321957,1353.93,2022-01-04
FR0013321957,1359.06,2022-01-05
FR0013321957,1331.18,2022-01-07
FR0013321957,1319.82,2022-01-11
FR0013321957,1340.4,2022-01-12
FR0013321957,1326.2,2022-01-13
FR0013321957,1319.03,2022-01-14
FR0013321957,1319.31,2022-01-17
FR0013321957,1317.12,2022-01-18
FR0013321957,1275.41,2022-01-19
FR0013321957,1291.36,2022-01-20
FR0013321957,1290.49,2022-01-21
FR0013321957,1296.54,2022-01-24
FR0013321957,1274.01,2022-01-25
FR0013321957,1265.87,2022-01-26
FR0013321957,1230.33,2022-01-27
FR0013321957,1251.07,2022-01-28
FR0013321957,1269.29,2022-01-31
FR0013321957,1270.15,2022-02-01
FR0013321957,1292.21,2022-02-02
FR0013321957,1280,2022-02-03
FR0013321957,1265.98,2022-02-04
FR0013321957,1266.39,2022-02-07
FR0013321957,1259.86,2022-02-08
FR0013321957,1273.81,2022-02-09
FR0013321957,1272.48,2022-02-10
FR0013321957,1270.99,2022-02-14
FR0013321957,1268.99,2022-02-15
FR0013321957,1281.16,2022-02-16
FR0013321957,1277.46,2022-02-17
FR0013321957,1281.81,2022-02-18
FR0013321957,1279.51,2022-02-21
FR0013321957,1261.93,2022-02-22
FR0013321957,1269.21,2022-02-24
FR0013321957,1270.51,2022-02-25
FR0013321957,1282.97,2022-02-28
FR0013321957,1303.15,2022-03-01
FR0013321957,1283.51,2022-03-02
FR0013321957,1291.67,2022-03-03
FR0013321957,1287.02,2022-03-04
FR0013321957,1255.54,2022-03-07
FR0013321957,1233.62,2022-03-08
FR0013321957,1214.3,2022-03-09
FR0013321957,1250.69,2022-03-10
FR0013321957,1224.96,2022-03-11
FR0013321957,1216.47,2022-03-14
FR0013321957,1223.37,2022-03-15
FR0013321957,1236.58,2022-03-16
FR0013321957,1251.35,2022-03-17
