"ISIN Code",NAV,"NAV Date"
FR0014002VB4,1000,2021-11-30
FR0014002VB4,1004.72,2021-12-03
FR0014002VB4,1015.11,2021-12-10
FR0014002VB4,986.53,2021-12-17
FR0014002VB4,993.08,2021-12-27
FR0014002VB4,996.16,2021-12-31
FR0014002VB4,972.76,2022-01-07
FR0014002VB4,971.64,2022-01-21
FR0014002VB4,938.52,2022-01-28
FR0014002VB4,945,2022-01-31
FR0014002VB4,956.32,2022-02-04
FR0014002VB4,954.01,2022-02-11
FR0014002VB4,938.92,2022-02-25
FR0014002VB4,930.51,2022-02-28
FR0014002VB4,911.06,2022-03-04
FR0014002VB4,898.77,2022-03-11
FR0014002VB4,927.33,2022-03-18
FR0014002VB4,919.84,2022-03-25
FR0014002VB4,948.27,2022-03-31
FR0014002VB4,947.52,2022-04-01
FR0014002VB4,934.55,2022-04-08
FR0014002VB4,909.11,2022-04-19
FR0014002VB4,904.9,2022-04-22
FR0014002VB4,917.64,2022-04-29
FR0014002VB4,887.77,2022-05-13
FR0014002VB4,900.64,2022-05-20
FR0014002VB4,903.48,2022-05-27
FR0014002VB4,934.16,2022-05-31
FR0014002VB4,923.31,2022-06-03
FR0014002VB4,922.33,2022-06-10
FR0014002VB4,870.38,2022-06-17
FR0014002VB4,863.12,2022-06-24
FR0014002VB4,866.16,2022-06-30
FR0014002VB4,861.18,2022-07-01
FR0014002VB4,873.4,2022-07-08
FR0014002VB4,869.16,2022-07-15
FR0014002VB4,891.51,2022-07-22
FR0014002VB4,901.24,2022-07-29
FR0014002VB4,911.34,2022-08-05
FR0014002VB4,920.6,2022-08-12
FR0014002VB4,933.05,2022-08-19
FR0014002VB4,915.54,2022-08-26
FR0014002VB4,917.2,2022-08-31
FR0014002VB4,898.12,2022-09-02
FR0014002VB4,903.48,2022-09-09
FR0014002VB4,895.09,2022-09-16
FR0014002VB4,888.09,2022-09-23
FR0014002VB4,855.31,2022-09-30
FR0014002VB4,868.49,2022-10-07
FR0014002VB4,846.22,2022-10-14
FR0014002VB4,857.14,2022-10-21
FR0014002VB4,832.72,2022-10-28
FR0014002VB4,841.39,2022-10-31
FR0014002VB4,880.24,2022-11-04
FR0014002VB4,895.02,2022-11-14
FR0014002VB4,890.79,2022-11-18
FR0014002VB4,885.47,2022-11-25
FR0014002VB4,913.32,2022-11-30
FR0014002VB4,905.05,2022-12-02
FR0014002VB4,889.16,2022-12-09
FR0014002VB4,883.38,2022-12-16
FR0014002VB4,893.45,2022-12-23
FR0014002VB4,900.56,2022-12-30
FR0014002VB4,916.8,2023-01-06
FR0014002VB4,927.02,2023-01-13
FR0014002VB4,920.1,2023-01-20
FR0014002VB4,919.6,2023-01-27
FR0014002VB4,925.75,2023-01-31
FR0014002VB4,946.42,2023-02-03
FR0014002VB4,942.82,2023-02-10
FR0014002VB4,916.44,2023-02-24
FR0014002VB4,906.84,2023-02-28
FR0014002VB4,929.95,2023-03-03
FR0014002VB4,899.32,2023-03-10
FR0014002VB4,875.26,2023-03-17
FR0014002VB4,879.14,2023-03-24
FR0014002VB4,898.15,2023-03-31
FR0014002VB4,901.5,2023-04-11
FR0014002VB4,900.45,2023-04-14
FR0014002VB4,890.35,2023-04-21
FR0014002VB4,894.08,2023-04-28
FR0014002VB4,889.37,2023-05-05
FR0014002VB4,887.14,2023-05-12
FR0014002VB4,907.41,2023-05-19
FR0014002VB4,916.42,2023-05-26
FR0014002VB4,910.53,2023-05-31
FR0014002VB4,915.84,2023-06-02
FR0014002VB4,918.96,2023-06-09
FR0014002VB4,922.65,2023-06-16
FR0014002VB4,900.57,2023-06-23
FR0014002VB4,903.21,2023-06-30
FR0014002VB4,885.85,2023-07-07
FR0014002VB4,904.48,2023-07-17
FR0014002VB4,908.2,2023-07-21
FR0014002VB4,909.04,2023-07-28
FR0014002VB4,912.36,2023-07-31
FR0014002VB4,904.95,2023-08-04
FR0014002VB4,890.82,2023-08-11
FR0014002VB4,874.36,2023-08-18
FR0014002VB4,905.42,2023-08-25
FR0014002VB4,910.01,2023-08-31
FR0014002VB4,915.45,2023-09-01
FR0014002VB4,917.45,2023-09-08
FR0014002VB4,945.22,2023-09-15
FR0014002VB4,930.47,2023-09-22
FR0014002VB4,928.04,2023-09-29
FR0014002VB4,915.53,2023-10-06
FR0014002VB4,930.55,2023-10-13
FR0014002VB4,908.09,2023-10-20
FR0014002VB4,897.04,2023-10-27
FR0014002VB4,892.98,2023-10-31
FR0014002VB4,917.37,2023-11-03
FR0014002VB4,926.09,2023-11-10
FR0014002VB4,941.08,2023-11-17
FR0014002VB4,931.84,2023-11-24
FR0014002VB4,929.96,2023-11-30
FR0014002VB4,934.94,2023-12-01
FR0014002VB4,938.44,2023-12-08
FR0014002VB4,948.56,2023-12-15
FR0014002VB4,954.17,2023-12-22
FR0014002VB4,974.05,2023-12-29
FR0014002VB4,950.26,2024-01-05
FR0014002VB4,951.66,2024-01-12
FR0014002VB4,946.52,2024-01-19
FR0014002VB4,946.29,2024-01-26
FR0014002VB4,950.5,2024-01-31
FR0014002VB4,963.49,2024-02-02
FR0014002VB4,970.87,2024-02-09
FR0014002VB4,981.9,2024-02-16
FR0014002VB4,988.3,2024-02-23
FR0014002VB4,980.94,2024-02-29
FR0014002VB4,983.63,2024-03-01
FR0014002VB4,988.69,2024-03-08
FR0014002VB4,977.84,2024-03-15
FR0014002VB4,996.69,2024-03-22
FR0014002VB4,992.55,2024-03-28
FR0014002VB4,994.92,2024-04-02
FR0014002VB4,987.55,2024-04-05
FR0014002VB4,988.19,2024-04-12
FR0014002VB4,960.01,2024-04-19
FR0014002VB4,978.76,2024-04-26
FR0014002VB4,986.06,2024-04-30
FR0014002VB4,987.36,2024-05-03
FR0014002VB4,1000.53,2024-05-10
FR0014002VB4,991.92,2024-05-17
FR0014002VB4,986.73,2024-05-24
FR0014002VB4,985.35,2024-05-30
