"ISIN Code",NAV,"NAV Date"
FR001400GDV6,1000,2023-03-31
FR001400GDV6,1035.96,2023-08-18
FR001400GDV6,1034.73,2023-08-25
FR001400GDV6,1027.49,2023-08-31
FR001400GDV6,1030.93,2023-09-01
FR001400GDV6,1033.97,2023-09-08
FR001400GDV6,1037.04,2023-09-15
FR001400GDV6,1033.45,2023-09-22
FR001400GDV6,1036.27,2023-09-29
FR001400GDV6,1060.72,2023-10-06
FR001400GDV6,1053.85,2023-10-13
FR001400GDV6,1070.99,2023-10-20
FR001400GDV6,1064.84,2023-10-27
FR001400GDV6,1066.96,2023-10-31
FR001400GDV6,1045.46,2023-11-03
FR001400GDV6,1051.29,2023-11-10
FR001400GDV6,1042.13,2023-11-17
FR001400GDV6,1032.67,2023-11-24
FR001400GDV6,1026.96,2023-11-30
FR001400GDV6,1024.27,2023-12-01
FR001400GDV6,1023.06,2023-12-08
FR001400GDV6,1011.08,2023-12-15
FR001400GDV6,1005.34,2023-12-22
FR001400GDV6,1005.22,2023-12-29
FR001400GDV6,1002.84,2024-01-05
FR001400GDV6,997.33,2024-01-12
FR001400GDV6,994.98,2024-01-19
FR001400GDV6,998.07,2024-01-26
FR001400GDV6,995.02,2024-01-31
FR001400GDV6,993.07,2024-02-02
FR001400GDV6,999.81,2024-02-09
FR001400GDV6,1001.86,2024-02-16
FR001400GDV6,990.72,2024-02-23
FR001400GDV6,987.55,2024-02-29
FR001400GDV6,986.91,2024-03-01
FR001400GDV6,990.95,2024-03-08
FR001400GDV6,998.05,2024-03-15
FR001400GDV6,991.99,2024-03-22
FR001400GDV6,988.17,2024-03-28
FR001400GDV6,995.69,2024-04-02
FR001400GDV6,992.6,2024-04-05
FR001400GDV6,1015.52,2024-04-12
FR001400GDV6,1018.48,2024-04-19
FR001400GDV6,1019.47,2024-04-26
FR001400GDV6,1020.09,2024-04-30
FR001400GDV6,1007.69,2024-05-03
FR001400GDV6,999.2,2024-05-10
FR001400GDV6,987.27,2024-05-17
FR001400GDV6,993.15,2024-05-24
FR001400GDV6,1003.7,2024-05-31
FR001400GDV6,998.01,2024-06-07
FR001400GDV6,999.88,2024-06-14
FR001400GDV6,997.33,2024-06-21
