"ISIN Code",NAV,"NAV Date"
FR0013442597,1000,2020-01-31
FR0013442597,1001.99,2020-02-05
FR0013442597,1005.71,2020-02-12
FR0013442597,1011.61,2020-02-19
FR0013442597,985.33,2020-02-26
FR0013442597,958.4,2020-02-28
FR0013442597,963.69,2020-03-04
FR0013442597,863.63,2020-03-11
FR0013442597,733.42,2020-03-18
FR0013442597,762.64,2020-03-25
FR0013442597,755.36,2020-03-31
FR0013442597,753.16,2020-04-01
FR0013442597,767.49,2020-04-08
FR0013442597,796.65,2020-04-15
FR0013442597,784.63,2020-04-22
FR0013442597,798.47,2020-04-29
FR0013442597,800.51,2020-04-30
FR0013442597,802.99,2020-05-06
FR0013442597,802.33,2020-05-13
FR0013442597,814.83,2020-05-20
FR0013442597,842.37,2020-05-27
FR0013442597,846.07,2020-05-29
FR0013442597,873.14,2020-06-03
FR0013442597,894.8,2020-06-10
FR0013442597,906.79,2020-06-17
FR0013442597,893.72,2020-06-24
FR0013442597,896.63,2020-06-30
FR0013442597,898.36,2020-07-01
FR0013442597,904.11,2020-07-08
FR0013442597,902.78,2020-07-15
FR0013442597,906.93,2020-07-22
FR0013442597,904.7,2020-07-29
FR0013442597,898.45,2020-07-31
FR0013442597,906.83,2020-08-05
FR0013442597,913.35,2020-08-12
FR0013442597,909.75,2020-08-19
FR0013442597,917.97,2020-08-26
FR0013442597,916.89,2020-08-31
FR0013442597,920.68,2020-09-02
FR0013442597,920.12,2020-09-09
FR0013442597,922.97,2020-09-16
FR0013442597,914.78,2020-09-23
FR0013442597,905.94,2020-09-30
FR0013442597,908.63,2020-10-07
FR0013442597,914.3,2020-10-14
FR0013442597,912.58,2020-10-21
FR0013442597,908,2020-10-28
FR0013442597,918.14,2020-11-04
FR0013442597,955.29,2020-11-12
FR0013442597,966.13,2020-11-18
FR0013442597,985.89,2020-11-25
FR0013442597,992.07,2020-11-30
FR0013442597,993.83,2020-12-02
FR0013442597,1007.26,2020-12-09
FR0013442597,1010.13,2020-12-16
FR0013442597,1013.91,2020-12-23
FR0013442597,1013.93,2020-12-30
FR0013442597,1017.04,2020-12-31
FR0013442597,1020.19,2021-01-06
FR0013442597,1031.37,2021-01-13
FR0013442597,1042.31,2021-01-20
FR0013442597,1043.24,2021-01-27
FR0013442597,1040.57,2021-01-29
FR0013442597,1048.47,2021-02-03
FR0013442597,1051.72,2021-02-10
FR0013442597,1056.7,2021-02-17
FR0013442597,1055.02,2021-02-24
FR0013442597,1057.98,2021-02-26
FR0013442597,1062.08,2021-03-03
FR0013442597,1071.3,2021-03-10
FR0013442597,1070.31,2021-03-17
FR0013442597,1078.87,2021-03-24
FR0013442597,1077.66,2021-03-31
FR0013442597,1079.48,2021-04-07
FR0013442597,1083.8,2021-04-14
FR0013442597,1086.77,2021-04-21
FR0013442597,1092.64,2021-04-28
FR0013442597,1097.18,2021-04-30
FR0013442597,1103.68,2021-05-05
FR0013442597,1100.58,2021-05-12
FR0013442597,1097.05,2021-05-19
FR0013442597,1093.23,2021-05-26
FR0013442597,1096.63,2021-05-31
FR0013442597,1099.81,2021-06-02
FR0013442597,1105.96,2021-06-09
FR0013442597,1108.73,2021-06-16
FR0013442597,1109.61,2021-06-23
FR0013442597,1111.92,2021-06-30
FR0013442597,1116.35,2021-07-07
FR0013442597,1113.96,2021-07-15
FR0013442597,1110.89,2021-07-21
FR0013442597,1109.46,2021-07-28
FR0013442597,1107.14,2021-07-30
FR0013442597,1107.59,2021-08-04
FR0013442597,1109.06,2021-08-11
FR0013442597,1107.49,2021-08-18
FR0013442597,1109.94,2021-08-25
FR0013442597,1113.11,2021-08-31
FR0013442597,1113.94,2021-09-01
FR0013442597,1119.33,2021-09-08
FR0013442597,1125.97,2021-09-15
FR0013442597,1127.99,2021-09-22
FR0013442597,1136.08,2021-09-29
FR0013442597,1137.84,2021-09-30
FR0013442597,1135.64,2021-10-06
FR0013442597,1129.62,2021-10-13
FR0013442597,1128.71,2021-10-20
FR0013442597,1131.38,2021-10-27
FR0013442597,1129.01,2021-10-29
FR0013442597,1130.64,2021-11-03
FR0013442597,1142.12,2021-11-10
FR0013442597,1143.65,2021-11-17
FR0013442597,1130.62,2021-11-24
FR0013442597,1115.6,2021-11-30
FR0013442597,1121.89,2021-12-01
FR0013442597,1134.62,2021-12-08
FR0013442597,1136.02,2021-12-15
FR0013442597,1135.97,2021-12-22
FR0013442597,1136.5,2021-12-29
FR0013442597,1135.97,2021-12-31
FR0013442597,1142.2,2022-01-05
FR0013442597,1140.96,2022-01-12
FR0013442597,1143.98,2022-01-19
FR0013442597,1154.61,2022-01-26
FR0013442597,1147.04,2022-01-31
FR0013442597,1147.93,2022-02-02
FR0013442597,1132.15,2022-02-09
FR0013442597,1128.43,2022-02-16
FR0013442597,1124.25,2022-02-23
FR0013442597,1116.04,2022-02-28
FR0013442597,1109.19,2022-03-02
FR0013442597,1105.68,2022-03-09
FR0013442597,1104.27,2022-03-16
FR0013442597,1122.99,2022-03-23
FR0013442597,1129.77,2022-03-30
FR0013442597,1125.55,2022-03-31
FR0013442597,1140.88,2022-04-06
FR0013442597,1132.47,2022-04-13
FR0013442597,1132.26,2022-04-20
FR0013442597,1122.34,2022-04-27
FR0013442597,1116.93,2022-04-29
FR0013442597,1110.17,2022-05-04
FR0013442597,1087.52,2022-05-11
FR0013442597,1092.82,2022-05-18
FR0013442597,1078.18,2022-05-25
FR0013442597,1089.18,2022-05-31
FR0013442597,1086.12,2022-06-01
FR0013442597,1082.44,2022-06-08
FR0013442597,1034.73,2022-06-15
FR0013442597,1007.21,2022-06-22
FR0013442597,973.12,2022-06-29
FR0013442597,965.55,2022-06-30
FR0013442597,978.78,2022-07-06
FR0013442597,1002.91,2022-07-13
FR0013442597,1027.22,2022-07-20
FR0013442597,1042.86,2022-07-27
FR0013442597,1054.17,2022-07-29
FR0013442597,1058.07,2022-08-03
FR0013442597,1062.92,2022-08-10
FR0013442597,1066.51,2022-08-17
FR0013442597,1069.43,2022-08-24
FR0013442597,1053.64,2022-08-31
FR0013442597,1050.54,2022-09-07
FR0013442597,1049.62,2022-09-14
FR0013442597,1036.39,2022-09-21
FR0013442597,1013.34,2022-09-28
FR0013442597,999.59,2022-09-30
FR0013442597,1000.28,2022-10-05
FR0013442597,991.32,2022-10-12
FR0013442597,985.27,2022-10-19
FR0013442597,977.72,2022-10-26
FR0013442597,991.27,2022-10-31
FR0013442597,995.68,2022-11-02
FR0013442597,994.76,2022-11-09
FR0013442597,1020.19,2022-11-16
FR0013442597,1032.03,2022-11-23
FR0013442597,1032.29,2022-11-30
FR0013442597,1033.82,2022-12-07
FR0013442597,1038.8,2022-12-14
FR0013442597,1023.37,2022-12-21
FR0013442597,1025,2022-12-28
FR0013442597,1026.27,2022-12-30
FR0013442597,1031.01,2023-01-04
FR0013442597,1039.63,2023-01-11
FR0013442597,1065.68,2023-01-18
FR0013442597,1065.36,2023-01-25
FR0013442597,1071.71,2023-01-31
FR0013442597,1073.11,2023-02-01
FR0013442597,1093.64,2023-02-08
FR0013442597,1084.05,2023-02-15
FR0013442597,1071.83,2023-02-22
FR0013442597,1071.27,2023-02-28
FR0013442597,1068.94,2023-03-01
FR0013442597,1073.32,2023-03-08
FR0013442597,1028.85,2023-03-15
FR0013442597,998.7,2023-03-22
FR0013442597,987.42,2023-03-29
FR0013442597,1004.95,2023-03-31
FR0013442597,1005.89,2023-04-05
FR0013442597,1009.16,2023-04-12
FR0013442597,1010.18,2023-04-19
FR0013442597,1003.53,2023-04-26
FR0013442597,1008.99,2023-04-28
FR0013442597,1008.12,2023-05-03
FR0013442597,1006.62,2023-05-10
FR0013442597,1003.7,2023-05-24
FR0013442597,1012.52,2023-05-31
FR0013442597,1015.99,2023-06-07
FR0013442597,1021.86,2023-06-14
FR0013442597,1018.69,2023-06-21
FR0013442597,1011.27,2023-06-28
FR0013442597,1017.25,2023-06-30
FR0013442597,1015.16,2023-07-05
FR0013442597,1011.84,2023-07-12
FR0013442597,1005.96,2023-07-19
FR0013442597,1016.69,2023-07-26
FR0013442597,1022.61,2023-07-31
FR0013442597,1022.89,2023-08-02
FR0013442597,1029.54,2023-08-09
FR0013442597,1029.81,2023-08-16
FR0013442597,1033.78,2023-08-23
FR0013442597,1028.4,2023-08-30
FR0013442597,1031.71,2023-08-31
FR0013442597,1034.16,2023-09-06
FR0013442597,1039.36,2023-09-13
FR0013442597,1043.33,2023-09-20
FR0013442597,1042.7,2023-09-27
FR0013442597,1039.95,2023-09-29
FR0013442597,1036.92,2023-10-04
FR0013442597,1033.58,2023-10-11
FR0013442597,1025.35,2023-10-18
FR0013442597,1026.3,2023-10-25
FR0013442597,1025.86,2023-10-31
FR0013442597,1032.09,2023-11-02
FR0013442597,1039.05,2023-11-08
FR0013442597,1043.71,2023-11-15
FR0013442597,1046.98,2023-11-22
FR0013442597,1051.47,2023-11-29
FR0013442597,1056.93,2023-11-30
FR0013442597,1076.21,2023-12-06
FR0013442597,1086.7,2023-12-13
FR0013442597,1095.37,2023-12-20
FR0013442597,1094.37,2023-12-27
FR0013442597,1094.93,2023-12-29
FR0013442597,1096.83,2024-01-03
FR0013442597,1096.62,2024-01-10
FR0013442597,1099.75,2024-01-17
FR0013442597,1101.81,2024-01-24
FR0013442597,1113.15,2024-01-31
FR0013442597,1115.58,2024-02-07
FR0013442597,1119.88,2024-02-14
FR0013442597,1120.01,2024-02-21
FR0013442597,1122.6,2024-02-28
FR0013442597,1122.86,2024-02-29
FR0013442597,1125.99,2024-03-06
FR0013442597,1128.62,2024-03-13
FR0013442597,1131.71,2024-03-20
FR0013442597,1138.65,2024-03-27
FR0013442597,1140.55,2024-03-28
FR0013442597,1140.27,2024-04-03
FR0013442597,1136.22,2024-04-10
FR0013442597,1140.5,2024-04-17
FR0013442597,1142.18,2024-04-24
FR0013442597,1139.77,2024-04-30
FR0013442597,1140.84,2024-05-02
FR0013442597,1144.12,2024-05-10
FR0013442597,1146.76,2024-05-15
FR0013442597,1147.52,2024-05-22
FR0013442597,1142.05,2024-05-29
FR0013442597,1144.13,2024-05-31
FR0013442597,1147.56,2024-06-05
FR0013442597,1152.63,2024-06-12
FR0013442597,1148.95,2024-06-19
FR0013442597,1149.12,2024-06-26
FR0013442597,1149.35,2024-06-28
