"ISIN Code",NAV,"NAV Date"
FR0013405461,1000,2019-04-29
FR0013405461,999.97,2019-04-30
FR0013405461,999.93,2019-05-02
FR0013405461,999.9,2019-05-03
FR0013405461,999.83,2019-05-06
FR0013405461,999.8,2019-05-07
FR0013405461,994.04,2019-05-09
FR0013405461,992.83,2019-05-10
FR0013405461,990.65,2019-05-13
FR0013405461,989.92,2019-05-14
FR0013405461,989.45,2019-05-15
FR0013405461,991.6,2019-05-16
FR0013405461,993.05,2019-05-17
FR0013405461,988.23,2019-05-20
FR0013405461,986.14,2019-05-21
FR0013405461,986.66,2019-05-22
FR0013405461,981.3,2019-05-23
FR0013405461,978.82,2019-05-24
FR0013405461,987.12,2019-05-27
FR0013405461,986.55,2019-05-28
FR0013405461,982.19,2019-05-29
FR0013405461,978.8,2019-05-31
FR0013405461,976.29,2019-06-03
FR0013405461,982.41,2019-06-04
FR0013405461,983.46,2019-06-05
FR0013405461,980.54,2019-06-06
FR0013405461,979.21,2019-06-07
FR0013405461,983.17,2019-06-11
FR0013405461,979.51,2019-06-12
FR0013405461,976.17,2019-06-13
FR0013405461,973.51,2019-06-14
FR0013405461,973.18,2019-06-17
FR0013405461,979.85,2019-06-18
FR0013405461,986.19,2019-06-19
FR0013405461,989,2019-06-20
FR0013405461,985.4,2019-06-21
FR0013405461,984.89,2019-06-24
FR0013405461,979.44,2019-06-25
FR0013405461,979.03,2019-06-26
FR0013405461,982.74,2019-06-27
FR0013405461,986.64,2019-06-28
FR0013405461,990.97,2019-07-01
FR0013405461,992.34,2019-07-02
FR0013405461,992.57,2019-07-03
FR0013405461,995.04,2019-07-04
FR0013405461,998.85,2019-07-05
FR0013405461,999.78,2019-07-08
FR0013405461,995.58,2019-07-09
FR0013405461,992.8,2019-07-10
FR0013405461,993.02,2019-07-11
FR0013405461,993.56,2019-07-12
FR0013405461,994.61,2019-07-15
FR0013405461,995.8,2019-07-16
FR0013405461,994.8,2019-07-17
FR0013405461,993.26,2019-07-18
FR0013405461,992.75,2019-07-19
FR0013405461,990.44,2019-07-22
FR0013405461,998.48,2019-07-23
FR0013405461,1002.81,2019-07-24
FR0013405461,1002.48,2019-07-25
FR0013405461,1001.04,2019-07-26
FR0013405461,999.99,2019-07-29
FR0013405461,991.19,2019-07-30
FR0013405461,986.15,2019-07-31
FR0013405461,986.4,2019-08-01
FR0013405461,988.26,2019-08-02
FR0013405461,976.26,2019-08-05
FR0013405461,977.29,2019-08-06
FR0013405461,977.12,2019-08-07
FR0013405461,976.54,2019-08-08
FR0013405461,972.5,2019-08-09
FR0013405461,964.57,2019-08-12
FR0013405461,966.04,2019-08-13
FR0013405461,960.5,2019-08-14
FR0013405461,959.26,2019-08-16
FR0013405461,965.16,2019-08-19
FR0013405461,964.92,2019-08-20
FR0013405461,964.43,2019-08-21
FR0013405461,968.41,2019-08-22
FR0013405461,969.12,2019-08-23
FR0013405461,966.58,2019-08-26
FR0013405461,970.8,2019-08-27
FR0013405461,967.89,2019-08-28
FR0013405461,972.14,2019-08-29
FR0013405461,974.86,2019-08-30
FR0013405461,976.53,2019-09-02
FR0013405461,974.86,2019-09-03
FR0013405461,979.42,2019-09-04
FR0013405461,986.29,2019-09-05
FR0013405461,990.18,2019-09-06
FR0013405461,991.79,2019-09-09
FR0013405461,999.02,2019-09-10
FR0013405461,1004.37,2019-09-11
FR0013405461,1006.39,2019-09-12
FR0013405461,1007.24,2019-09-13
FR0013405461,1008.93,2019-09-16
FR0013405461,1007.95,2019-09-17
FR0013405461,1010.81,2019-09-18
FR0013405461,1011.82,2019-09-19
FR0013405461,1012.49,2019-09-20
FR0013405461,1010.52,2019-09-23
FR0013405461,1008.93,2019-09-24
FR0013405461,1009.29,2019-09-25
FR0013405461,1011.09,2019-09-26
FR0013405461,1010.25,2019-09-27
FR0013405461,1013,2019-09-30
FR0013405461,1011.51,2019-10-01
FR0013405461,1005.14,2019-10-02
FR0013405461,1003.04,2019-10-03
FR0013405461,1004.49,2019-10-04
FR0013405461,998.52,2019-10-07
FR0013405461,996.42,2019-10-08
FR0013405461,996.16,2019-10-09
FR0013405461,997.39,2019-10-10
FR0013405461,1009.26,2019-10-11
FR0013405461,1013.99,2019-10-14
FR0013405461,1015.56,2019-10-15
FR0013405461,1019.97,2019-10-16
FR0013405461,1021.45,2019-10-17
FR0013405461,1016.98,2019-10-18
FR0013405461,1020.35,2019-10-21
FR0013405461,1024.52,2019-10-22
FR0013405461,1024.25,2019-10-23
FR0013405461,1023.58,2019-10-24
FR0013405461,1023.56,2019-10-25
FR0013405461,1024.78,2019-10-28
FR0013405461,1024.2,2019-10-29
FR0013405461,1022.1,2019-10-30
FR0013405461,1017.73,2019-10-31
FR0013405461,1022.84,2019-11-04
FR0013405461,1025.73,2019-11-05
FR0013405461,1026.98,2019-11-06
FR0013405461,1028.43,2019-11-07
FR0013405461,1034.18,2019-11-08
FR0013405461,1032.69,2019-11-12
FR0013405461,1030.45,2019-11-13
FR0013405461,1028.4,2019-11-14
FR0013405461,1029.67,2019-11-15
FR0013405461,1028.14,2019-11-18
FR0013405461,1024.01,2019-11-19
FR0013405461,1025.54,2019-11-20
FR0013405461,1023.09,2019-11-21
FR0013405461,1026.29,2019-11-22
FR0013405461,1027.45,2019-11-25
FR0013405461,1026.79,2019-11-27
FR0013405461,1025.86,2019-11-28
FR0013405461,1025.09,2019-11-29
FR0013405461,1021.71,2019-12-02
FR0013405461,1014.86,2019-12-03
FR0013405461,1015.09,2019-12-04
FR0013405461,1020.57,2019-12-05
FR0013405461,1018.35,2019-12-06
FR0013405461,1019.9,2019-12-09
FR0013405461,1018.49,2019-12-10
FR0013405461,1020.85,2019-12-11
FR0013405461,1025.5,2019-12-12
FR0013405461,1026.79,2019-12-13
FR0013405461,1026.81,2019-12-16
FR0013405461,1029.13,2019-12-17
FR0013405461,1028.46,2019-12-18
FR0013405461,1027.36,2019-12-19
FR0013405461,1028.68,2019-12-20
FR0013405461,1028.49,2019-12-23
FR0013405461,1027.12,2019-12-24
FR0013405461,1026.6,2019-12-27
FR0013405461,1022.91,2019-12-30
FR0013405461,1021.57,2019-12-31
FR0013405461,1024.89,2020-01-02
FR0013405461,1027.96,2020-01-03
FR0013405461,1025.15,2020-01-06
FR0013405461,1026.82,2020-01-07
FR0013405461,1029.19,2020-01-08
FR0013405461,1028.29,2020-01-09
FR0013405461,1026.76,2020-01-10
FR0013405461,1023.12,2020-01-13
FR0013405461,1022.09,2020-01-14
FR0013405461,1020.6,2020-01-15
FR0013405461,1017.7,2020-01-16
FR0013405461,1020.26,2020-01-17
FR0013405461,1021.57,2020-01-20
FR0013405461,1020.32,2020-01-21
FR0013405461,1017.96,2020-01-22
FR0013405461,1013.49,2020-01-23
FR0013405461,1016.86,2020-01-24
FR0013405461,1011.82,2020-01-27
FR0013405461,1012.18,2020-01-28
FR0013405461,1012.82,2020-01-29
FR0013405461,1007.37,2020-01-30
FR0013405461,1005.09,2020-01-31
FR0013405461,1000.84,2020-02-03
FR0013405461,1005.16,2020-02-04
FR0013405461,1013.26,2020-02-05
FR0013405461,1020.24,2020-02-06
FR0013405461,1022.21,2020-02-07
FR0013405461,1022.13,2020-02-10
FR0013405461,1022.45,2020-02-11
FR0013405461,1024.59,2020-02-12
FR0013405461,1025.61,2020-02-13
FR0013405461,1029.03,2020-02-14
FR0013405461,1028,2020-02-17
FR0013405461,1027.57,2020-02-18
FR0013405461,1029.57,2020-02-19
FR0013405461,1029.57,2020-02-20
FR0013405461,1025.44,2020-02-21
FR0013405461,1012.98,2020-02-24
FR0013405461,1003.75,2020-02-25
FR0013405461,997.25,2020-02-26
FR0013405461,987.09,2020-02-27
FR0013405461,965.92,2020-02-28
FR0013405461,944.05,2020-03-02
FR0013405461,944.08,2020-03-03
FR0013405461,941.77,2020-03-04
FR0013405461,928.6,2020-03-05
FR0013405461,898.89,2020-03-06
FR0013405461,833.16,2020-03-09
FR0013405461,816.79,2020-03-10
FR0013405461,816.27,2020-03-11
FR0013405461,749.5,2020-03-12
FR0013405461,747.83,2020-03-13
FR0013405461,715.04,2020-03-16
FR0013405461,733.72,2020-03-17
FR0013405461,723.06,2020-03-18
FR0013405461,743.14,2020-03-19
FR0013405461,771.63,2020-03-20
FR0013405461,759.19,2020-03-23
FR0013405461,806.99,2020-03-24
FR0013405461,829.81,2020-03-25
FR0013405461,842.43,2020-03-26
FR0013405461,823.65,2020-03-27
FR0013405461,804.05,2020-03-30
FR0013405461,811.83,2020-03-31
FR0013405461,793.38,2020-04-01
FR0013405461,802.55,2020-04-02
FR0013405461,793.98,2020-04-03
FR0013405461,813.81,2020-04-06
FR0013405461,822.66,2020-04-07
FR0013405461,817.14,2020-04-08
FR0013405461,825.41,2020-04-09
FR0013405461,829.89,2020-04-14
FR0013405461,806.9,2020-04-15
FR0013405461,800.11,2020-04-16
FR0013405461,811.5,2020-04-17
FR0013405461,812.03,2020-04-20
FR0013405461,794.31,2020-04-21
FR0013405461,793.53,2020-04-22
FR0013405461,808.48,2020-04-23
FR0013405461,803.91,2020-04-24
FR0013405461,811.65,2020-04-27
FR0013405461,823.32,2020-04-28
FR0013405461,844.26,2020-04-29
FR0013405461,836.62,2020-04-30
FR0013405461,809.7,2020-05-04
FR0013405461,817.64,2020-05-05
FR0013405461,812.86,2020-05-06
FR0013405461,816.02,2020-05-07
FR0013405461,817.89,2020-05-11
FR0013405461,812.97,2020-05-12
FR0013405461,801.59,2020-05-13
FR0013405461,794.07,2020-05-14
FR0013405461,798.11,2020-05-15
FR0013405461,822.53,2020-05-18
FR0013405461,817.56,2020-05-19
FR0013405461,821.69,2020-05-20
FR0013405461,820.41,2020-05-22
FR0013405461,828.15,2020-05-25
FR0013405461,843.69,2020-05-26
FR0013405461,862.82,2020-05-27
FR0013405461,868.07,2020-05-28
FR0013405461,860.42,2020-05-29
FR0013405461,887.9,2020-06-02
FR0013405461,903.77,2020-06-03
FR0013405461,911.58,2020-06-04
FR0013405461,937.74,2020-06-05
FR0013405461,953.13,2020-06-08
FR0013405461,935.56,2020-06-09
FR0013405461,881.97,2020-06-11
FR0013405461,885.18,2020-06-12
FR0013405461,881.66,2020-06-15
FR0013405461,896.17,2020-06-16
FR0013405461,898.15,2020-06-17
FR0013405461,888.31,2020-06-18
FR0013405461,884.67,2020-06-19
FR0013405461,882.3,2020-06-22
FR0013405461,887.14,2020-06-23
FR0013405461,872.6,2020-06-24
FR0013405461,876.02,2020-06-25
FR0013405461,870.56,2020-06-26
FR0013405461,877.93,2020-06-29
FR0013405461,882.43,2020-06-30
FR0013405461,877.65,2020-07-01
FR0013405461,892.78,2020-07-02
FR0013405461,894.06,2020-07-03
FR0013405461,902.41,2020-07-06
FR0013405461,901.78,2020-07-07
FR0013405461,895.12,2020-07-08
FR0013405461,882.94,2020-07-09
FR0013405461,891.04,2020-07-10
FR0013405461,896.15,2020-07-13
FR0013405461,904.95,2020-07-15
FR0013405461,908.56,2020-07-16
FR0013405461,908.02,2020-07-17
FR0013405461,910.63,2020-07-20
FR0013405461,914.85,2020-07-21
FR0013405461,907.96,2020-07-22
FR0013405461,906.32,2020-07-23
FR0013405461,896.94,2020-07-24
FR0013405461,887.76,2020-07-27
FR0013405461,888.53,2020-07-28
FR0013405461,885.35,2020-07-29
FR0013405461,863.91,2020-07-30
FR0013405461,852.03,2020-07-31
FR0013405461,860.13,2020-08-03
FR0013405461,872.27,2020-08-04
FR0013405461,878.46,2020-08-05
FR0013405461,876.09,2020-08-06
FR0013405461,873.62,2020-08-07
FR0013405461,882.82,2020-08-10
FR0013405461,892,2020-08-11
FR0013405461,895.29,2020-08-12
FR0013405461,890.98,2020-08-13
FR0013405461,884.43,2020-08-14
FR0013405461,881.18,2020-08-17
FR0013405461,875.41,2020-08-18
FR0013405461,876.05,2020-08-19
FR0013405461,870.36,2020-08-20
FR0013405461,867.33,2020-08-21
FR0013405461,879.09,2020-08-24
FR0013405461,880.03,2020-08-25
FR0013405461,883.73,2020-08-26
FR0013405461,880.1,2020-08-27
FR0013405461,883.49,2020-08-28
FR0013405461,875.66,2020-08-31
FR0013405461,869.03,2020-09-01
FR0013405461,870.89,2020-09-02
FR0013405461,869.61,2020-09-03
FR0013405461,870.69,2020-09-04
FR0013405461,877.01,2020-09-07
FR0013405461,869.52,2020-09-08
FR0013405461,872.4,2020-09-09
FR0013405461,872.86,2020-09-10
FR0013405461,867.19,2020-09-11
FR0013405461,867.69,2020-09-14
FR0013405461,869.28,2020-09-15
FR0013405461,871.39,2020-09-16
FR0013405461,868.67,2020-09-17
FR0013405461,855.99,2020-09-18
FR0013405461,833.5,2020-09-21
FR0013405461,827.67,2020-09-22
FR0013405461,824.11,2020-09-23
FR0013405461,819.9,2020-09-24
FR0013405461,814.48,2020-09-25
FR0013405461,825.8,2020-09-28
FR0013405461,822.38,2020-09-29
FR0013405461,824.04,2020-09-30
FR0013405461,818.67,2020-10-01
FR0013405461,817.43,2020-10-02
FR0013405461,827.36,2020-10-05
FR0013405461,839.21,2020-10-06
FR0013405461,842.92,2020-10-07
FR0013405461,852.28,2020-10-08
FR0013405461,855.11,2020-10-09
FR0013405461,848.52,2020-10-13
FR0013405461,849.04,2020-10-14
FR0013405461,838.94,2020-10-15
FR0013405461,842.04,2020-10-16
FR0013405461,843.93,2020-10-19
FR0013405461,848.18,2020-10-20
FR0013405461,842.21,2020-10-21
FR0013405461,840.92,2020-10-22
FR0013405461,849.41,2020-10-23
FR0013405461,838.14,2020-10-26
FR0013405461,793.89,2020-10-28
FR0013405461,795.1,2020-10-29
FR0013405461,799.71,2020-10-30
FR0013405461,816.74,2020-11-02
FR0013405461,834.83,2020-11-03
FR0013405461,843.24,2020-11-04
FR0013405461,852.38,2020-11-05
FR0013405461,848.28,2020-11-06
FR0013405461,897.04,2020-11-09
FR0013405461,925.85,2020-11-10
FR0013405461,913.99,2020-11-12
FR0013405461,920.19,2020-11-13
FR0013405461,936.76,2020-11-16
FR0013405461,938.8,2020-11-17
FR0013405461,943.42,2020-11-18
FR0013405461,938.13,2020-11-19
FR0013405461,937.12,2020-11-20
FR0013405461,946.4,2020-11-23
FR0013405461,965.22,2020-11-24
FR0013405461,968.08,2020-11-25
FR0013405461,962.76,2020-11-26
FR0013405461,964.29,2020-11-27
FR0013405461,953.04,2020-11-30
FR0013405461,961.36,2020-12-01
FR0013405461,958.42,2020-12-02
FR0013405461,958.97,2020-12-03
FR0013405461,965.54,2020-12-04
FR0013405461,960.77,2020-12-07
FR0013405461,962.87,2020-12-08
FR0013405461,963.32,2020-12-09
FR0013405461,961.09,2020-12-10
FR0013405461,953.25,2020-12-11
FR0013405461,953.77,2020-12-14
FR0013405461,960.84,2020-12-15
FR0013405461,959.76,2020-12-16
FR0013405461,961.04,2020-12-17
FR0013405461,955.52,2020-12-18
FR0013405461,938.05,2020-12-21
FR0013405461,939,2020-12-22
FR0013405461,952.39,2020-12-23
FR0013405461,955.43,2020-12-24
FR0013405461,957.16,2020-12-28
FR0013405461,957.38,2020-12-29
FR0013405461,955.28,2020-12-30
FR0013405461,954.01,2020-12-31
FR0013405461,952.26,2021-01-04
FR0013405461,955.42,2021-01-05
FR0013405461,969.01,2021-01-06
FR0013405461,975.83,2021-01-07
FR0013405461,975.28,2021-01-08
FR0013405461,971.81,2021-01-11
FR0013405461,967.44,2021-01-12
FR0013405461,968.04,2021-01-13
FR0013405461,972.16,2021-01-14
FR0013405461,963.68,2021-01-15
FR0013405461,961.61,2021-01-18
FR0013405461,960.86,2021-01-19
FR0013405461,969.11,2021-01-20
FR0013405461,964.51,2021-01-21
FR0013405461,955.93,2021-01-22
FR0013405461,943.53,2021-01-25
FR0013405461,946.6,2021-01-26
FR0013405461,942.2,2021-01-27
FR0013405461,943.8,2021-01-28
FR0013405461,933.3,2021-01-29
FR0013405461,940.35,2021-02-01
FR0013405461,949.14,2021-02-02
FR0013405461,963.89,2021-02-04
FR0013405461,971.6,2021-02-05
FR0013405461,977.38,2021-02-08
FR0013405461,975.13,2021-02-09
FR0013405461,975.98,2021-02-10
FR0013405461,975.71,2021-02-11
FR0013405461,980.09,2021-02-12
FR0013405461,989.81,2021-02-15
FR0013405461,989.15,2021-02-16
FR0013405461,988.59,2021-02-17
FR0013405461,982.77,2021-02-18
FR0013405461,984.13,2021-02-19
FR0013405461,994.2,2021-02-22
FR0013405461,995.41,2021-02-23
FR0013405461,994.97,2021-02-24
FR0013405461,994.58,2021-02-25
FR0013405461,989.51,2021-02-26
FR0013405461,994.76,2021-03-01
FR0013405461,998.92,2021-03-02
FR0013405461,997.56,2021-03-03
FR0013405461,998.33,2021-03-04
FR0013405461,998.42,2021-03-05
FR0013405461,1006.94,2021-03-08
FR0013405461,1009.51,2021-03-09
FR0013405461,1012.01,2021-03-10
FR0013405461,1011.69,2021-03-11
FR0013405461,1013.39,2021-03-12
FR0013405461,1012.76,2021-03-15
FR0013405461,1013.25,2021-03-16
FR0013405461,1016,2021-03-17
FR0013405461,1017.76,2021-03-18
FR0013405461,1019.51,2021-03-19
FR0013405461,1012.99,2021-03-22
FR0013405461,1010.8,2021-03-23
FR0013405461,1011.68,2021-03-24
FR0013405461,1010.13,2021-03-25
FR0013405461,1013.22,2021-03-26
FR0013405461,1013.26,2021-03-29
FR0013405461,1018.43,2021-03-30
FR0013405461,1018.32,2021-03-31
FR0013405461,1021.07,2021-04-01
FR0013405461,1022.34,2021-04-06
FR0013405461,1022.85,2021-04-07
FR0013405461,1022.94,2021-04-08
FR0013405461,1019.79,2021-04-09
FR0013405461,1021.24,2021-04-12
FR0013405461,1022.95,2021-04-13
FR0013405461,1023.71,2021-04-14
FR0013405461,1030.63,2021-04-15
FR0013405461,1029.71,2021-04-16
FR0013405461,1031.28,2021-04-19
FR0013405461,1022.25,2021-04-20
FR0013405461,1028.03,2021-04-21
FR0013405461,1023.26,2021-04-22
FR0013405461,1022.62,2021-04-23
FR0013405461,1032.41,2021-04-26
FR0013405461,1029.44,2021-04-27
FR0013405461,1033.55,2021-04-28
FR0013405461,1031.14,2021-04-29
FR0013405461,1032.57,2021-04-30
FR0013405461,1035.81,2021-05-03
FR0013405461,1030.74,2021-05-04
FR0013405461,1036.08,2021-05-05
FR0013405461,1039.5,2021-05-06
FR0013405461,1041.32,2021-05-07
FR0013405461,1043.08,2021-05-10
FR0013405461,1036.73,2021-05-11
FR0013405461,1039.04,2021-05-12
FR0013405461,1045.33,2021-05-14
FR0013405461,1040.84,2021-05-17
FR0013405461,1039.79,2021-05-18
FR0013405461,1033.19,2021-05-19
FR0013405461,1035.52,2021-05-20
FR0013405461,1038.02,2021-05-21
FR0013405461,1039.01,2021-05-25
FR0013405461,1041.31,2021-05-26
FR0013405461,1043.67,2021-05-27
FR0013405461,1048.1,2021-05-28
FR0013405461,1046.88,2021-05-31
FR0013405461,1047.54,2021-06-01
FR0013405461,1051.26,2021-06-02
FR0013405461,1052.22,2021-06-03
FR0013405461,1052.76,2021-06-04
FR0013405461,1054.65,2021-06-07
FR0013405461,1056.36,2021-06-08
FR0013405461,1056.16,2021-06-09
FR0013405461,1055.89,2021-06-10
FR0013405461,1061.8,2021-06-11
FR0013405461,1063.62,2021-06-14
FR0013405461,1062.94,2021-06-15
FR0013405461,1060.57,2021-06-16
FR0013405461,1062.93,2021-06-17
FR0013405461,1056.96,2021-06-18
FR0013405461,1057.25,2021-06-21
FR0013405461,1056.48,2021-06-22
FR0013405461,1054.41,2021-06-23
FR0013405461,1065.71,2021-06-24
FR0013405461,1062.14,2021-06-25
FR0013405461,1063.08,2021-06-28
FR0013405461,1058.24,2021-06-29
FR0013405461,1055.46,2021-06-30
FR0013405461,1066.27,2021-07-01
FR0013405461,1060.6,2021-07-02
FR0013405461,1062.94,2021-07-05
FR0013405461,1051.27,2021-07-06
FR0013405461,1055.95,2021-07-07
FR0013405461,1043.17,2021-07-08
FR0013405461,1055.92,2021-07-09
FR0013405461,1045.66,2021-07-12
FR0013405461,1049.99,2021-07-13
FR0013405461,1050.35,2021-07-15
FR0013405461,1046.8,2021-07-16
FR0013405461,1026.82,2021-07-19
FR0013405461,1026.84,2021-07-20
FR0013405461,1036.89,2021-07-21
FR0013405461,1038.35,2021-07-22
FR0013405461,1043.91,2021-07-23
FR0013405461,1045.49,2021-07-26
FR0013405461,1041.35,2021-07-27
FR0013405461,1045.73,2021-07-28
FR0013405461,1054.01,2021-07-29
FR0013405461,1051.27,2021-07-30
FR0013405461,1053.75,2021-08-02
FR0013405461,1055.96,2021-08-03
FR0013405461,1057.56,2021-08-04
FR0013405461,1059.61,2021-08-05
FR0013405461,1064.49,2021-08-06
FR0013405461,1059.2,2021-08-09
FR0013405461,1065.23,2021-08-10
FR0013405461,1071.23,2021-08-11
FR0013405461,1074.14,2021-08-12
FR0013405461,1074.61,2021-08-13
FR0013405461,1069.92,2021-08-16
FR0013405461,1070.52,2021-08-17
FR0013405461,1066.89,2021-08-18
FR0013405461,1056.36,2021-08-19
FR0013405461,1058.48,2021-08-20
FR0013405461,1062.75,2021-08-23
FR0013405461,1065.51,2021-08-24
FR0013405461,1069.5,2021-08-25
FR0013405461,1066.24,2021-08-26
FR0013405461,1065.8,2021-08-27
FR0013405461,1065.15,2021-08-30
FR0013405461,1065.56,2021-08-31
FR0013405461,1074.58,2021-09-01
FR0013405461,1070.2,2021-09-02
FR0013405461,1065.34,2021-09-03
FR0013405461,1067.91,2021-09-06
FR0013405461,1067.04,2021-09-07
FR0013405461,1062.05,2021-09-08
FR0013405461,1060.56,2021-09-09
FR0013405461,1057.86,2021-09-10
FR0013405461,1066.32,2021-09-13
FR0013405461,1063.99,2021-09-14
FR0013405461,1061.66,2021-09-15
FR0013405461,1063.57,2021-09-16
FR0013405461,1060.97,2021-09-17
FR0013405461,1046.76,2021-09-20
FR0013405461,1047.31,2021-09-21
FR0013405461,1061.03,2021-09-22
FR0013405461,1070.01,2021-09-23
FR0013405461,1067.3,2021-09-24
FR0013405461,1077.7,2021-09-27
FR0013405461,1076.96,2021-09-28
FR0013405461,1069.9,2021-09-29
FR0013405461,1069.96,2021-09-30
FR0013405461,1066.68,2021-10-01
FR0013405461,1070.29,2021-10-04
FR0013405461,1076.66,2021-10-05
FR0013405461,1070.18,2021-10-06
FR0013405461,1077.85,2021-10-07
FR0013405461,1079.78,2021-10-08
FR0013405461,1086.61,2021-10-11
FR0013405461,1084.3,2021-10-12
FR0013405461,1083.86,2021-10-13
FR0013405461,1092.35,2021-10-14
FR0013405461,1099.31,2021-10-15
FR0013405461,1093.45,2021-10-18
FR0013405461,1103.15,2021-10-19
FR0013405461,1100.61,2021-10-20
FR0013405461,1099.18,2021-10-21
FR0013405461,1101.07,2021-10-22
FR0013405461,1100.34,2021-10-25
FR0013405461,1102.75,2021-10-26
FR0013405461,1103.14,2021-10-27
FR0013405461,1098.75,2021-10-28
FR0013405461,1098.5,2021-10-29
FR0013405461,1106.98,2021-11-02
FR0013405461,1107.58,2021-11-03
FR0013405461,1114.16,2021-11-04
FR0013405461,1121.18,2021-11-05
FR0013405461,1122.08,2021-11-08
FR0013405461,1121.77,2021-11-09
FR0013405461,1123.24,2021-11-10
FR0013405461,1127.07,2021-11-12
FR0013405461,1124.24,2021-11-15
FR0013405461,1131.95,2021-11-16
FR0013405461,1127.78,2021-11-17
FR0013405461,1121.3,2021-11-18
FR0013405461,1113.69,2021-11-19
FR0013405461,1114.29,2021-11-22
FR0013405461,1116.05,2021-11-23
FR0013405461,1117.58,2021-11-24
FR0013405461,1122.28,2021-11-25
FR0013405461,1083.06,2021-11-26
FR0013405461,1087.98,2021-11-29
FR0013405461,1079.43,2021-11-30
FR0013405461,1086.51,2021-12-01
FR0013405461,1084.68,2021-12-02
FR0013405461,1074.12,2021-12-03
FR0013405461,1090.39,2021-12-06
FR0013405461,1106.08,2021-12-07
FR0013405461,1101.51,2021-12-08
FR0013405461,1096.97,2021-12-09
FR0013405461,1102.18,2021-12-10
FR0013405461,1089.38,2021-12-13
FR0013405461,1088.36,2021-12-14
FR0013405461,1089.25,2021-12-15
FR0013405461,1101.09,2021-12-16
FR0013405461,1089.22,2021-12-17
FR0013405461,1079.68,2021-12-20
FR0013405461,1092.64,2021-12-21
FR0013405461,1097.55,2021-12-22
FR0013405461,1103.07,2021-12-23
FR0013405461,1102.78,2021-12-24
FR0013405461,1108.97,2021-12-27
FR0013405461,1109.64,2021-12-28
FR0013405461,1105.01,2021-12-29
FR0013405461,1108.12,2021-12-30
FR0013405461,1109.57,2021-12-31
FR0013405461,1113.67,2022-01-03
FR0013405461,1117.29,2022-01-04
FR0013405461,1119.83,2022-01-05
FR0013405461,1118.44,2022-01-06
FR0013405461,1124.12,2022-01-07
FR0013405461,1121.14,2022-01-10
FR0013405461,1128.74,2022-01-11
FR0013405461,1133.87,2022-01-12
FR0013405461,1133.98,2022-01-13
FR0013405461,1132.89,2022-01-14
FR0013405461,1133.53,2022-01-17
FR0013405461,1136.39,2022-01-18
FR0013405461,1127.53,2022-01-19
FR0013405461,1125.94,2022-01-20
FR0013405461,1113.59,2022-01-21
FR0013405461,1091.35,2022-01-24
FR0013405461,1102.5,2022-01-25
FR0013405461,1114.99,2022-01-26
FR0013405461,1117.73,2022-01-27
FR0013405461,1112.56,2022-01-28
FR0013405461,1117.65,2022-01-31
FR0013405461,1125.82,2022-02-01
FR0013405461,1126.2,2022-02-02
FR0013405461,1130.41,2022-02-03
FR0013405461,1119.51,2022-02-04
FR0013405461,1119.8,2022-02-07
FR0013405461,1130.13,2022-02-08
FR0013405461,1140.92,2022-02-09
FR0013405461,1142.38,2022-02-10
FR0013405461,1133.68,2022-02-11
FR0013405461,1125.52,2022-02-14
FR0013405461,1129.24,2022-02-15
FR0013405461,1130.8,2022-02-16
FR0013405461,1124.73,2022-02-17
FR0013405461,1116.67,2022-02-18
FR0013405461,1104.86,2022-02-21
FR0013405461,1101.33,2022-02-22
FR0013405461,1093.87,2022-02-23
FR0013405461,1059.14,2022-02-24
FR0013405461,1079,2022-02-25
FR0013405461,1043.57,2022-02-28
FR0013405461,1012.2,2022-03-01
FR0013405461,1021.57,2022-03-02
FR0013405461,992.9,2022-03-03
FR0013405461,947.23,2022-03-04
FR0013405461,903.35,2022-03-07
FR0013405461,914.91,2022-03-08
FR0013405461,964.64,2022-03-09
FR0013405461,946.62,2022-03-10
FR0013405461,944.89,2022-03-11
FR0013405461,953.27,2022-03-14
FR0013405461,962.02,2022-03-15
FR0013405461,995.44,2022-03-16
FR0013405461,1004.92,2022-03-17
FR0013405461,1006.83,2022-03-18
FR0013405461,1012.7,2022-03-21
FR0013405461,1033.47,2022-03-22
FR0013405461,1022.25,2022-03-23
FR0013405461,1019.89,2022-03-24
FR0013405461,1025.03,2022-03-25
FR0013405461,1021.52,2022-03-28
FR0013405461,1047.17,2022-03-29
FR0013405461,1047.12,2022-03-30
FR0013405461,1039.85,2022-03-31
FR0013405461,1037.61,2022-04-01
FR0013405461,1043.38,2022-04-04
FR0013405461,1022.01,2022-04-05
FR0013405461,1006.92,2022-04-06
FR0013405461,1004.16,2022-04-07
FR0013405461,1008.93,2022-04-08
FR0013405461,1015.8,2022-04-11
FR0013405461,1012.36,2022-04-12
FR0013405461,1021.79,2022-04-13
FR0013405461,1018.08,2022-04-14
FR0013405461,1019.87,2022-04-19
FR0013405461,1028.64,2022-04-20
FR0013405461,1031.06,2022-04-21
FR0013405461,1024.84,2022-04-22
FR0013405461,1015.15,2022-04-25
FR0013405461,1008.94,2022-04-26
FR0013405461,1008.76,2022-04-27
FR0013405461,1013.69,2022-04-28
FR0013405461,1018.61,2022-04-29
FR0013405461,1013.39,2022-05-02
FR0013405461,1028.97,2022-05-03
FR0013405461,1026.1,2022-05-04
FR0013405461,1006.02,2022-05-06
